Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 16:27:00,221760,3NLJoEziEiZaZgT7ip1zQFCt5JA9PUSuP6H1ub5QQmt8n9C8QsPZ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpYwtxcSFH3FASaBz3owrzXQ6VzNchYcyxfMSDyAQmAX6Q1PQdUt,0.050000000,1321.900000000,,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,18686,CkpZggy5ox4FuJB6HoK5r41MPqqxKbGudnWgKP3eq48tMWqkGqwCF,0.050000000,1321.950000000,,PAYMENT
2022-12-16 14:27:00,207452,3NLHqCX4mvj3DByKHBm4itCePKA4qpzG66BoQSaLjY7C8D4erqDC,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZtTM1qjBhrSbdHwPTLKPdBZkuh4GZGcjTa5CXVyvTuiAJetyXc,0.100000000,1321.850000000,,PAYMENT
2022-12-16 13:48:00,207445,3NKLYLZYFiDNT7qRHCnJmSeu1gzerP68hgpMU34NkkxcBshDsHwJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,17725,CkpZNQsaqPQMxuiYJbeV986WEqGiJeeuRkpkAFM8wtS6qGNXSp898,0.050000000,1321.950000000,,PAYMENT
2022-11-17 14:51:00,198514,3NL6oGnybVWjwgn87y7qt3c4siQjokvaKKxwNrtNKE3UPT3phFwQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa21guzUZ7SuFn9pzeTYKdYPDYFfZ8fhwtnAoT3opCRDvqtujB5,0.016000000,1321.934000000,,PAYMENT
2022-11-17 13:48:00,198501,3NKCRuWnApHLQAqJaarvPW8etuPtqpzkDKAmhiMbn9tWesmEsNhC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,17175,CkpYT6cK7FEVG5ZJNgsT1fPnVWTFqYzB1e8E5cn8rU1x6AY2U7roq,0.050000000,1321.950000000,,PAYMENT
2022-10-18 11:51:00,189014,3NLsFSqGynTfY3DEZTGqhEH71QmDT8eCEFyBgW3EHvkCxrsi7mk7,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYyYxqkwvxsqSqCp3HJTqLZUt3YNz8hcK92xDGotR9zu31CQNbt,0.030000000,1321.920000000,,PAYMENT
2022-10-18 11:21:00,189008,3NLX2k9R9skjDyULqPqitiJB2koRqBNFhR4bKNQbqewHdbetRNMy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,16377,CkpYTmxMc21jyWE5DVggvtsnazctof89EUqQ8CZcXuduWctKfbhGQ,0.050000000,1321.950000000,,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYUguQddP7qNiE968GDw52MeLQKRrudjJr6HTLn9R47h7ipCMzE,0.030000000,1321.920000000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qouFuErHdeubHbGAQWnNYKMynHgctjaTvu16YM5jQHQabHgwQ5CD,16000,CkpZyUEdkeT66YiDgDu4mZ9HVf7DHdp9rXJ8qivgJ93GT75bwffQa,0.050000000,1321.950000000,,PAYMENT
