Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYtuh8pPzPK4skm2pj4ybGgRXak44gWftRQZQHzPg5LwYs5qsUW,0.100000000,62.606730000,,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,7439,CkpZRL3ChGdCNh1tca5u1D21WCVS47S4GXFqhs2Beqz5G3AKsUC5K,0.200000000,62.706730000,,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZSwAnMTdggKjA8hKuawqfyUHtaEEtuaFLUfQCWy2YTLdM66co2,0.100000000,62.589762280,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,5704,CkpaGzQ5pURZiY7JsVJYaWaqfyfgytJyHyHyh6Hc3J99N4TZCwbvN,1.300000000,62.689762280,,PAYMENT
2023-11-08 16:27:00,303825,3NL2eVL5wagxXYBeUwdNLwELBujZYTuzX5AsXXeHoGY1n7DrUex7,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZV1Jtj4sRU2QpspB7YiS9B7iYBDUPrS3YmjeurY5HjCgTvjqB2,0.100000000,216.210549631,,PAYMENT
2023-11-08 15:54:00,303818,3NLd9YfhvQmrG3c11m4Ae8VhJtwMXmtpXcQi4gmwR64otzjuohun,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,8998,CkpYkKHYaSzfgbCaGKxmfJd3VAF6pGvr8YBfCxj2k6t3u4a6NtrL6,0.100000000,216.310549631,,PAYMENT
2022-09-27 20:51:00,182295,3NKczgk78wojXHNGE3hjGShZA5BbQqSkeQJMpZtutSJsBppUZ2GS,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaDA64TkF4PBf92rPha34fwrri6j6vpBzFjvL33m5pXt74jQWg5,0.030000000,1127.030627798,,PAYMENT
2022-09-27 20:12:00,182286,3NLcWFHb83bZREYZJeB13v3KeP6WYAXCSHhpnMEi2qq7kgLHBqX3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,65757,CkpZc4PViaBQQvEo9t8tCurpXhyzYetk6mNVsFqYScuiCMQbUxaRY,0.020000000,1127.060627798,,PAYMENT
2022-09-26 20:51:00,181963,3NK3dLKKdLi9y6PtLXFVVukcpSfd57CRN9CY1ufNHMxejTLXKHgE,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4nBbyX7LX9UZE8R1GNXToFXqcN6vhwLwF7maREhXoEzAgXjtd,0.030000000,98.970000000,,PAYMENT
2022-09-26 20:21:00,181957,3NKReWhbex7VLMeRC9ZojtYRJWbzAkezQcUwsHTyxWEdYSyRrGsR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqBCtVBRLAFgZZ9A3ZJN6bjb7VZSsz8Whr1CdC8B3S5b4WYkbqgs,65713,CkpZHyisK467JuUEoiakpwbuZbn4bpZpikVs4JK2d7uGsWNz1fqMR,0.020000000,100.000000000,,PAYMENT
