Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 19:33:00,362548,3NKbepuuwFyt3C7zSAE6eJpPWY2rzXJuPko467WUHgjhCRQ92Dpz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,5JvJBrGLe7tQaBH13SW1ozP1E7CBQf5r5TGHJqHRVkJfigR8gN6k,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-05 14:15:00,359768,3NKyVHUxcSKJxbnJupb1FTyBCgbKhA7Pj6YRD6pXx5BgmaXSCQmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,578771,5JuNCraXFgx442Web32YeLRtP6g5BRvWYBHcVVfGvqvNpiuptTNv,0.001000000,32.979737408,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,560158,CkpYUmAFSkcH8EhhGCsG9oAtAiiuY8in5oVELqWZbMUNhSXEGGLmz,0.001000000,32.523340965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,541811,CkpYmtB7q9EBWyhQXMPj92Zen7cj79NNKMyg1WBRaxQ2D5TnNq9Va,0.001000000,33.611378985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,524561,CkpZoasVzaaUhM6ZfUbTnmXVSzYajj7FDneSXdRckga6sZmjj7PQP,0.001000000,32.336106815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,507009,CkpYQM5kPdnZatoT8KuU4tJLniTcXEeDKVUsk6qv1HLgNLQLrDw2k,0.001000000,30.300221998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,489972,CkpYcNWhjLXpnrFDPtBCExiRxCMMnpzrP2UtqHYy3hKSp3VCGzvkp,0.001000000,35.333799814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,474182,CkpZu1v5SPLnu1W3UAnxHBCqjE78Fr1hfVc15m4AZK2as88rAciPc,0.001000000,35.915029645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 04:15:00,332399,3NKitJyCBzJtYi2Xk5x1ghMcYYUsyRRdTdcaoy6y6SRLBft6YyXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,458828,CkpYbxiSqrt6MFLo9K9oE2eBGK7ABvtanXnGjqoCeJ3daeomAw37P,0.001000000,32.573930280,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,445094,CkpaBKFGUVCSpW9gv1pY33uUAufG3WyFDyD1YAHUo8SaHNsBvKuSF,0.001000000,30.100617460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU9f2HTBpZVPoUxVkPAsjXVuZbf6ad8r42JXVKqx52ggJVmXRUm,433066,CkpZ9XUT1btk74hSMATCCDmKxVTN49UuRCThancwYuQNJRtWAVYP8,0.001000000,17.840669888,payout_from_AURO_Epoch_69,PAYMENT
