Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,42481,CkpZ4Bp4mnN4Pn4sxx3Lr2KYj1z3p4vgW2ifDeoMfUhYNFx8SUbDY,0.001000000,2.655565020,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,40809,CkpYYXX8e51xVXyUoA17kMX4MSsCcBTWSTJVxdQDvXbHWPskyNVQK,0.001000000,0.964604743,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-06 10:24:00,195018,3NKXdVvJ6T2JicnTf9AHCE3Vc5ekGd8MbzGnNfb9GfRfV5Ekm3pt,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,B62qkudeg7fksWbcXbvNF5kEkFTWccgUpSF4HERZnZ36WxoNphT7H6c,4,CkpYkc5j8iQ3WXea4HZWSKBYg2xxSSKCb5u89AAWfgz4XgQh81g4g,0.010100000,263.752920428,mina,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,39136,CkpZAkweQ9w4hySuZ1JwSikCBh3HBVfcWFVbaLxpNEX2ghzdYcquc,0.001000000,0.742053286,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,36046,CkpYjTpycJChgthHrcQU3Pj7TgUe3k9TFTD6Bc673kCYLug5D6Fvm,0.001000000,103.596762572,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,34310,CkpaCS5EtuagstHUS6hAiiotFsovvrJonDnDpSGzAEV94FzV8DwRk,0.001000000,74.362785960,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,32568,CkpYRLxSFNykgMx17gfX8bd9UfkTsLfTRL6YiwPQ16MbiJoRaj5Py,0.001000000,85.061418611,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-19 15:09:00,179584,3NLwMCUag5DzbaVdT1B5hVYCjmiUick1Xeodhp6FcS88UVSaqoo3,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,B62qkudeg7fksWbcXbvNF5kEkFTWccgUpSF4HERZnZ36WxoNphT7H6c,3,CkpaJkLevr3yMnoo4iGmzJEMn3KR2751ojap1FtPgetHC8mh7h5rH,0.010100000,10599.944531674,minaa,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,30844,CkpZvaz828iKiEdauqoEhH65jXrNeVBuhmgv4hhS9CVEaicehyncc,0.001000000,69.188294559,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpkUTEVypzAdd18pvjG4Aih4GnxV2K7iZ3Yrf4pquU4BjB66xN7d,29151,CkpZEsmuUKAepFunpad8DxFgg2kCTXtEJb1QR1bAdeMHh9pPUCrHD,0.001000000,73.584668432,Piconbello epoch34 0%fee payout,PAYMENT
