Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 01:27:00,69075,3NKFd1yzfxwwC8xjGeQDmEffX54CZwPMQikT5T7V6iftyE2qRuhw,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,2,CkpZKHPHtxTkyh5BfjHUPZhFU3h3Pdnp9DWpEof2g1tTx2mw53bY5,0.100000000,3098.715620814,,PAYMENT
2021-10-09 01:24:00,69074,3NK7MEHft6W1ZouPtC8yQMo9wyN4dUBs9HxkUvEQFpBvvJGqdnD4,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,1,CkpZADt6o9zkdaP4xZsZyGsN1o7aHXuv53hV61tnUXHDtRkYazTTN,0.100000000,15.000000000,,PAYMENT
2021-10-08 04:36:00,68794,3NLoDJhRCe2P9PWh3soSQoYBhNHV7ddTtFMQqz98NwkP6SrsgVZm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,33984,CkpZN91mNrVTDG37k8dp8xpvLRZaM3wbcAzEENMEc2owrHHEhM2FX,0.020000000,623.493548299,,PAYMENT
2021-10-08 03:39:00,68781,3NLiNPsWdWJHREwQMPeDgrHi8tUMayiThaKqrNXtQcuR9QrqXhqx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,15778,CkpZbs4MxQ2osx525tdRuR7Pthw6ZSmoXvgvvHhxhhkR5JMLW3wkq,0.001000000,3.500000000,,PAYMENT
2021-10-08 03:09:00,68773,3NKa2FuvSP3RuQWDwvDChDArUAuP4qBChHxmAGdr8UESAbdmwvYz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,33973,CkpYuQNnPZsPHDijJF6qVCXa7zmVeFXB745BbEuKmvhjHt13WJbuE,0.020000000,1784.983672515,,PAYMENT
2021-10-07 03:12:00,68455,3NLeGuFPA27rFkxpQxCMjFJ1364umSAMeRakD4RBYD393aP1aSvM,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,B62qqeFsjTSgcQ6yShqV6v2hDqxeFGtXNG7rifFJ5fWgoF5vTY4FRJ4,0,CkpZ1SrEKq9UjpH1FKiEHxKJpw4CXoa3twJeiAB2MtjLuDyDW2v3a,0.001000000,5.000000000,,PAYMENT
2021-10-07 03:00:00,68452,3NKVLRwTvbU1dVLxma6EnfzQ5QwrNzSJkv4T4boeVNhyJDyDFrDP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,33481,CkpYgrNkqaz5L3YHHs9i7YQSBVKVzFKsLktHxJ1mqab4dQxZQUgHu,0.020000000,50.000000000,,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,15425,CkpZKKJNMwvs9FavjeymQRu4b91mEQF3cKK5mXq9yZK2bdzDSFVYp,0.001000000,100.898500000,,PAYMENT
2021-10-06 18:51:00,68350,3NKSPSVJrKC7dRg2vcVJWYdiuhwVLneGrZtP81PMpRPW3La82id7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,15363,CkpZvxG88mxWgvKYwtmhR7rrfvRd5SgZjAwXZHQVsXGYwMn4EfbVo,0.001000000,87.911500000,,PAYMENT
2021-10-05 17:06:00,68002,3NKbiUP2X1ktNdxiVX9e41toJh6R1Pky7xE5N7FHmwN42bJmdGhY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,15100,CkpaFbC5wE4G9F4Rmzu714nvHVkdYtBAjkiBevStF69GnvoQiedpY,0.001000000,459.629400000,,PAYMENT
2021-10-05 16:48:00,67999,3NKUHyXKEDgQJn1gmATXE2E2cFniSNbmvVPAN7i7zkRVkycWs4q3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr7BwfqJDsbVgFfC2XGMTxRMPLCduteKWLakwtXY4yzaCkYHXL9h,15097,CkpYn1AZNP9k4n72sxerjvMFww6YFHzNXhrNqf3KMyMWN2BxqCjph,0.001000000,9.500000000,,PAYMENT
