Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,561794,Ckpa2QN9oheAgHsJeXq9DJqHtneJiAKDiBbsGTHe5RfjdkRVvHUrA,0.001000000,13.542118693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 17:24:00,354549,3NKir6YVRRdXZXjaSn4rUqthT1CJbnF6G7mhksCEHwdXvQEjRCtK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,4971,CkpZ5jcUr4UiRUuHy4yKx5JZscB8zcuS842TAmXKXfqw87oC1zxuS,0.250000000,206.820583444,,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,543438,CkpZiQ5Vu2QmVBC2jpQmkQ6MqSMBvsauTqNhXRgQwHzm8dut1v5uV,0.001000000,13.995157696,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,526196,CkpZrra2YVEdoUM6d29WHRUWqTExkPjdcZdQhB7jm1LYWAw32WDu5,0.001000000,13.464155792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,508642,CkpZ3jsGxiXwLZpZAVCApNtLguhppQoEG8YHWjZLYLTq72ojHv6n5,0.001000000,12.616445030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,491581,CkpZivFiQvKoKjXbs1vEpBZP7pqnCcp4pDkHAptSdHjt7ox8SDSXC,0.001000000,14.712631878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,475765,CkpZGyvfdY5RpoXyf9CNUvmp56ofY4nuXx9NMhmzCHTtx5GXmpWi3,0.001000000,14.955227218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,460403,CkpaD4HLfqyyvTZwCoCnMW7SnNy8RtG5St8BqMTNqNEMH7yvbk3qS,0.001000000,13.526332395,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,446601,CkpYVqyzdhjMvv8Y4QbiLQQQ6zvM9cctRjN7rSnjAT7ktRERxahTX,0.001000000,12.464173856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:03:00,324367,3NKhsB4VQ1AKYJHNHdd5AFSEapWPkqiX8KznXbF85ZiRnb5WuBxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkohZp61vD1ByhzA3sLCeSCxgubkJEE5jWwfRJRuGTPyTwtxiTLw,433742,CkpZV9X8hcJ6wn95mQjjJJYUY3oEnuTEWyYDtrFGyykw9fx7E7JR3,0.001000000,12.399554121,payout_from_AURO_Epoch_69,PAYMENT
