Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZKCdhpKt99KiqHyBbSHWHXmwjtb3V8LpuqfPZeZeebyEkqfppo,0.100000000,599.900000000,,PAYMENT
2023-10-24 05:21:00,299350,3NLC7xVABd7GbQHtdofmetrnPaFrTbwqaLYq63oGBBFSBXTKe9bz,B62qm1QWryMF8f22yr9oHetnjz8Rb9zmMzgq1SqYkZQAPCVs8gX8quE,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,12,CkpYtyM3WHStKFsjAHBg1ZDBWP9fPBX9BQtijiWoHA4VRjtAD3Xrt,0.200100000,600.000000000,,PAYMENT
2023-04-16 10:03:00,243303,3NKhMSyjecckNpWkU87UyGHgDiuqFCYDh9nsPt2ymuPtE2m3wVSQ,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ3k4DZSXj4q54otymUfEMDs64heAMEhB4pR2ew4mafchXYE3Uq,0.030000000,24.713306236,,PAYMENT
2023-04-16 09:24:00,243294,3NK7z7KzRKh3tBCn8waX8Ye6CMDEdsGdpRmSscyf8sfdYHZLrkrU,B62qm1QWryMF8f22yr9oHetnjz8Rb9zmMzgq1SqYkZQAPCVs8gX8quE,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,8,CkpaGSKvN8EbFjt5wq1r7tUFmL4bZ4tR4Sfe5zr35Tv8LwX48eGFw,0.010100000,24.743306236,,PAYMENT
2023-03-29 02:54:00,238015,3NLpN5RwM4MC9g7PChiAjXjgmfX64SBwtWFskyaGvf1JkBMKaSJv,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZXwyXRsLJYnUEfZd19zgELno28LsdC9BGPvUUaBjaSRUQUxgbJ,0.020000000,398.116576294,,PAYMENT
2023-03-29 02:21:00,238009,3NKQEJuRL6vJJdMHtQetWyjFLZQP2WsJNPKQ6FrQsRc7woFQbfWs,B62qm1QWryMF8f22yr9oHetnjz8Rb9zmMzgq1SqYkZQAPCVs8gX8quE,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,6,CkpZP3xfgLu3kKGph95XTMAaDYg3FdSKRLZ4vzAfLCrmvjeSsoQqA,0.010100000,398.136576294,,PAYMENT
2022-11-15 07:03:00,197792,3NL6HkPM9i2t9ZskdLVfUEgnnoDi4Wtu5XppSYARkbBonf4TK3ar,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZJg99fcopRSHaR7cZzmuexTeugTnwmJodEmcafFcEtc2jG9nzN,0.016000000,516.115584140,,PAYMENT
2022-11-15 06:48:00,197788,3NKQ2XJf3qPc1YX1N7wjzbn4mCiVKqKHTu3imunhSH6zvPnmqcf6,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,1154,CkpZPQyM341KMkVyvy6mWtRimPxVibBLooLHeHjqsvBNmFzcuZF6b,0.001000000,516.131584140,,PAYMENT
2022-11-08 05:03:00,195591,3NLRLNcP1Hat37BAJaqGxuEJZ5PQvXVahbpZzcHsPd2YLGKdcRRy,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUPbQwVJsn2rYnxPzhBpnQou78FAnmfmJKnsK1ABZffisHAJpn,0.016000000,999.884000000,,PAYMENT
2022-11-08 04:30:00,195583,3NLaojoe2cDHsKJR7YCwbfa6eaaPx9yEMCEB3dErnNiEWHS2BAr8,B62qm1QWryMF8f22yr9oHetnjz8Rb9zmMzgq1SqYkZQAPCVs8gX8quE,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,3,CkpZBp3CjDeCMBXk4ttAvWyZ3QcquJy7GgNzWg49aLJwvGbAVF9qw,0.010100000,999.900000000,,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnkbLqi7HPVPHdZ4iMUCNGU9EyQty89JPbqzCfHXxbW52gSwjR,0.016000000,415.132736620,,PAYMENT
2022-11-06 19:57:00,195137,3NLQDJN2vEfZPASA6iojRWh44hNCi3c9imGWBRMQz18Ru8UWVW7L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,67084,CkpYoy62gKfHtEW23f4BvuWSmThSkvUEgMVfeqew9Nyr68pzV6uoA,0.020000000,415.148736620,,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qkidA6K4kkNFsF6BRTmQZ9nJSG4WMH4xfTPRKb4WaZmFuWUUupQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZydE975e5Xx8GJjwCUhPoDC9bSSbwaQAKH7nsYB7UWm3c9QSok,0.100000000,877.090740843,,PAYMENT
