Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,57805,CkpYoZyHyLyzVEemhMtQimRRKJgdq4y8QunabdUtUeWMuk4LFaRcP,0.003000000,6.106452550,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,56644,CkpZTC8bwS7EvdSKusGdkZgj7VnX632dFfGWfjdXTXQMGctwv4m1N,0.003000000,6.014090810,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,55415,CkpaJDYKeS1wdZRY23ouU7pZ86CqRACirDzBQxyW67cvWCvU2Wyfi,0.003000000,6.659867920,WeStake.Club payout #67,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,9,Ckpa5MQcxDzJoDbCWZYXA11Rwzv5oxdwuyytBW5XQ4NZHgdzTcRfu,0.031800000,706.690022142,My Mina 2,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,54230,CkpZMxoWdxRBxwDu1Bjur6L1Lrq5vgHmMP8jTZovJbZHDBMnjwMcx,0.003000000,6.221081010,WeStake.Club payout #66,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,B62qrdS7KjgHVmyW9wY1RL7UyPFYTKBj5H8sPh1ruCcNyjaXEgiHmaY,8,CkpZDotFrujqf7QC593KV8iodoko2h27xqxBXZwE3A8Y86p3eLR4w,0.010000000,71.000000000,ShaharB,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,53021,CkpaEMLuF5Ss3SuS5aCRrrRp7fqrBfEBQVjm6bksCiP313CvRdv2V,0.003000000,7.221709040,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,51864,CkpYs9JE33dygjGC8nmPqqgsMbCJrroU8YCF3Yr6RQt8eX4q9RGUV,0.003000000,6.253216480,WeStake.Club payout #64,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,50619,CkpYjDa4tBuRdWhbkXUznZwT3owY2cvn9tJ4HBbBRCTpHfpJ4PLxB,0.003000000,7.307682460,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,49535,CkpZY7ZP47xuLvw3R8yyRajdS4vp2JDC68oTnpmCJEdyrBYhrRo5S,0.003000000,4.525082190,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,48284,CkpYSH2FH27QAFugn6zkQcWd4KnYimoRPQ6TYjxeX4NcfBeQff2a7,0.003000000,7.849445680,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,47090,CkpZW19X9DBbinWJ86pBq5zUt4e2MY1aU5QkAhgxJ9sCm84QNXV88,0.003000000,5.855329110,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,45945,CkpYXk9rAxVPthUdzDkXobTEMoNT8YSURc2SPDHM2U2Qg2XXAyWQB,0.003000000,4.130484370,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,44843,CkpZa6gCgnbePzJPFuxHtMnGGiCKURaPLJvLwhWaCPPLK6rTZnRhk,0.003000000,4.932067950,WeStake.Club payout #58,PAYMENT
2023-07-29 12:45:00,273801,3NKXnc1MBw5XB3hiK8dhUUXpNU8LuMyuhJc6BkZ9rwup4AegNB8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,43625,CkpYXCTxfRLnryGNmV2Su4hDG37p8FBSLRQc4PuHoD4p3LtBDaYxM,0.003000000,5.533578320,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,42509,CkpZupoF18FdhjUEQBYEvqdz1pivknEAs2HwFvCUKkBRyhCskM35G,0.003000000,4.460075030,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,41341,CkpZ3vvKQwZHZqkGghLmjf5zftdCq397kioYDfVFEcbGKMHw3ARTe,0.003000000,4.488322860,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwNqT6fPfsEafVzReWZP3hC8wN825Y3dXg5z63yXDeWta5iTN86,40343,CkpYiqBW5nxdA35NUB5K7HeePoMJMrncgb36MrFogZTiUNtsxbuQd,0.003000000,3.690512090,WeStake.Club payout #54,PAYMENT
