Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,125388,CkpZbtqX5inL1nvakjXxBNmiCDXkWmmv4x4DYdHL6Xk2Yb91ggZwK,0.001000000,2.939208896,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,806,CkpYXn5iAvDqGBvLoTqu989C6kSJPjH4iBuoBbkvpARpCR3zqTDza,0.100000000,3500.000000000,,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,121732,CkpYeWpDRVMvHX616v688Hucs7snSfxD5y61QTXZJxmSbYLfjBBd3,0.001000000,2.397939757,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,116231,CkpZkGsvZBuZwok2JnjfU5tLucQL8F2QMxt87YizBa2xKLEb8z16S,0.001000000,19.086462785,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,112694,CkpYfkX2hHREt7WGEdj4S7KLcMcGzLp664CDtja1kGBpCGfWfKcMz,0.001000000,41.333840842,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 05:42:00,336198,3NLJ3kstQfAMUFrY3iL1rD1Cp1G92bYNPL9uAeDMpqJjYayXEML4,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpCdJWYfq9K1beGPDgXGyReBEodBTZnr3MiQWxaAuceNyr1McXy3,14,CkpYndFVfS5j36oSw2GhQwzRVnnYXijs27y7YXPBS9WuPKfj6DReK,0.031714350,3000.000000000,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,111815,CkpaJptegKsQKzMDtFR9utryJtNHHjaf2GuAmViL5YYqVeLS8sVw1,0.001000000,0.521946754,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,519,CkpYSrNuMSpDzwxFduXz34qZPCxomoqWTP491aG9fmM3SRzCC9vJ4,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,451,CkpaBqAgfkHsobLwbPX5Wsa8JbRhSWF5xuDRYukJyQ9f1SpodbEAc,0.100000000,2000.000000000,,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qiqpmRsgfn9ks29mjz5eqTmhi9nKGxTTgyjKn2MeThfAGgGSA1DN,B62qpwipFyCo3RSX7Z1YjwrsaZHwPSEzGjBGu2kpJYpBgJWfKbTwXVg,13,CkpZazQMammFxrSJfB37p48SDFSF59RPcYxFi25PWYK7uGLv94bTw,0.010000000,6500.000000000,,PAYMENT
