Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,578846,5JtWkp2ZHc69gayFk4QD9s5DCvr7Jt2ExSjxwU1rgLEttda1xTge,0.001000000,30.797853529,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:03:00,355665,3NKQ41mBahEkEMwEYyiFG9VCggRnvRg9KVn41odHNzUUH7Meppf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,560238,CkpZk6rrd6CPdkDKy4YF6RpQG1V5moj141YuKaz7FiSGceaKyS9Cm,0.001000000,30.371651554,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,541893,Ckpa7p7xrx6owDTHL1ztm6y4QZD7PTFdZig62x5nRkeXH793T37t6,0.001000000,31.387706985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,524642,CkpYY6trBSDvffuHzETxkxXREmdqhAwvx6ReSgPrGKMKGvEkGy1sN,0.001000000,30.196798425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,507097,CkpZfjk3hT4NPVdwNcEhxvKLAyp9WHw5voLRSNTzPbktGpz5SfU4L,0.001000000,28.295586896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,490055,CkpZu852ZLBXyEPvffmMnJf8dpYMWdhDtsSa7BGqVMdDFmAcXe5ca,0.001000000,32.997028578,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,474268,CkpZx48MxHB8tkDfmYf7f7iw8qiVM6u1wTWLWYzd1BPrKjtr4UJzv,0.001000000,33.541517793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,458927,CkpZcXEXNJzbWH4Kx93RLbUCvbtZkdqf8k9zTXu46Y3tbTuUYwUmS,0.001000000,30.310450228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,445192,CkpYoRjKcqwUuA1D9166UDTQBgDQrGPGFYvgeqDLFckMkHx6ant5N,0.001000000,27.905668314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2GY2eZBJEwDCK6F7QJShBiGGFj2FHvPSqcvEYVS9pw4W2ct9CJ,432163,CkpYQW3abbvRPbL4CmkEuWpfE8Ag8QSmDjNpZSiuRP3rHqbsQQzrn,0.001000000,31.289006853,payout_from_AURO_Epoch_69,PAYMENT
