Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 11:03:00,92006,3NLZQXZdrgccmSJM8Kr8teT3MAG99bFrjh1qQPSCKjFHEoacTCZV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ9UsBKgBJ95sxEaUnUhc6nm493F1h21h2db6wTB7W8JpR6dTbN,0.020000000,49.480000000,,PAYMENT
2021-12-20 10:36:00,92000,3NKTbnzEUwqQJg49eXBwA8rsEHa6VTHXQ62QtFb6zYkGG6n27mw1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,33859,CkpYs9ASQ76ygwWUAqUyXuznvmjukaLCCgQRNnPFrZDPPgs9pE9ZC,0.030000000,49.500000000,,PAYMENT
2021-12-16 08:36:00,90726,3NKp4wg1cg7EW8YYKbFwMxq1GsPKcStrSxLhFwGQ5xp39dAipS72,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYsA5vSYxG9HismZbfxB6Gw8qwng7crwmoCAsGEgqp4qHRdmKpK,0.020000000,99.480000000,,PAYMENT
2021-12-16 08:15:00,90720,3NL25a93ZjS4shatZ4TgWT9UGFsff976vAkurGwnGF7WTuFxEgMb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,33157,CkpYREgpUQxhaS8RMWMkHCnKrMSRwMoF7598xW2MN46VA7Gw4Qpfk,0.030000000,99.500000000,,PAYMENT
2021-12-15 14:48:00,90505,3NLWdKy5pxEdFVEEErj74SrqUhgZB6S3HUFMZyBY1a8NYimZqQCd,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZM5SPfdzLvbbirRiZLcrp9oF1bpjoN6HrftSZoXCbzXX84YDri,0.020000000,99.480000000,,PAYMENT
2021-12-15 14:33:00,90503,3NK46ooJzqunUp9eSv9A6qFvH8Fd954RmQEyiB8f2qUsnhoYjRMt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,33009,CkpZyujvhbzgeRVpd2rp9CuFmRLhjfFC8Ce7yw3QvQrmTs5PAefb1,0.030000000,99.500000000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZGtNmmivNo2bdV4PjnADx9MH9mDL3H8tTZ49NmmAD9YPRnAD5E,0.020000000,256.553500000,,PAYMENT
2021-12-05 09:51:00,87436,3NKujyGqeei41A4ZnoQRKNTZfog86ZAGuM9DyTxKxaN7k1dVr3Ge,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,30784,CkpaG2Y1SGw1i91uY549Cze1pP8XtoRHVHyT2sg5TKC2LFVZNsden,0.100000000,256.573500000,,PAYMENT
2021-12-03 20:15:00,86930,3NLK6LYkmDXDFaJjCYpDZboMNWBfoqHVGWuMiAHaDMQdeQNyHPsU,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZk5mV8a8MN1YHL3LUYyFtpMgQAfczmsmJzM71FrXUaXixnVpks,0.020000000,1521.595900000,,PAYMENT
2021-12-03 17:45:00,86895,3NKzLznrBTdJoLSNj5H9cmm6APg5Dr6y15THoGPiMkyii1TqpRMM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,30339,CkpZvgWYdyfmqVA9UkTJKyWPU92CYnhWf9xZuT2jZmq478jjMRRc7,0.100000000,1521.615900000,,PAYMENT
2021-10-29 08:21:00,75492,3NLEonaGD3g3zw44e8eGMYPkCGXCumzZt17dBvYnyoU9nMAsKPXK,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZmTr9RquRJJMjp9XoL3K4U7EPdQSyMejyHvU3jW3t1sWSwNdEy,0.020000000,899.504800000,,PAYMENT
2021-10-29 08:12:00,75490,3NLPLGSGZeTJtQoA7ygiQihC14jwqzwrW1jMNHKbeRbRHuWbxjzt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3i7Lq58GA96WgbSqdgfR3b9XRK55KJdayRMDoSJAwvah9pvT1Z,21420,CkpZbUSMDEmh9KWztTQDG3PhTd457zrj3oBjHV8e3MhWj6dYA87X7,0.030000000,900.524800000,,PAYMENT
