Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,543512,CkpaJZdCjYxq4DoGUMi8hkZSPEunuUmw6DyNQAzpJ2oHeEkwEvJzM,0.001000000,13.334831011,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,526270,Ckpa1eTgTs1cidYv3rxhurPUn9DhAxM7YHULQCkWCSBZnanAnUL6H,0.001000000,12.828882480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,508715,CkpZJfbNZsSxzR3bcvhchX8mNYXmag4shrt1uYkhhyeiDaZGG9fVq,0.001000000,12.021167089,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,491654,CkpZPthKrMcTAZdzQiwVcMkyfkwVYcpgAhAFmPjKRHm3jFd79NbGS,0.001000000,14.018539186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,475844,CkpZw3RHnytwxVVVZQiuwZUMVU9RdWzvpRzUTvyb4iJJ7F1MAgoF6,0.001000000,14.249861337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:33:00,332550,3NLXRaoH9oRbFdfxc3LCvMfmGYBCFCKsFvGzamoAwRvjVAvXn9ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,460475,CkpZNqpjjjbSvdra15VmYSLZmWGvUQrRPLYArSUyVyWAwgJbL86dk,0.001000000,12.877166600,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,446672,CkpZuALDb8PzTM7bpMCeJTbDQXve4YCwrmRCNsQ1sRKP3eiRDf6Eb,0.001000000,11.855513112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,433598,CkpZLY2tetX4BgBZqTogMXmtQfJPKhoroobVBeFL7h11NP98KYZnJ,0.001000000,13.292899013,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:30:00,320505,3NKGGrhUVccMiQymZLmXxRu53QrS6EwMz3Hfab6cLA21pzz2zpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,420668,CkpZdFMsSLkHAqiEpPvRtZaMLZxU3bCYs99c4M8YgXYqKKGxRRyGR,0.001000000,13.307631295,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,407897,Ckpa35TrwMt6ubzegxLaiWEVnKUjHzDyeeD5aSARDTpvmc3zjAiua,0.001000000,14.614922440,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,395272,CkpZzUKjjznCo6ntpxLVmrFDLEVRbg2c2aSpL1McKawSGxPhkXUQP,0.001000000,12.056457325,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,383426,CkpZM1tjT1kAUv52c7SNY4rPQUhMgWFMinmRF5AyXxCc4gDcyuLan,0.001000000,12.515196122,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,371279,CkpZASyZfHLcLVXszJtNDZ6o4NcnDX5t43tCSKxWdFMWZDTmcjh52,0.001000000,11.086611612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,359035,CkpZfSBB4NSRNrpvjJ4LQVAfXhQCUgGcgUt1iQLSEq5ECPXHY2U67,0.001000000,11.289970076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrL949p9U5J5YvAkLyGD7APgvQ1ynWhMZ2RNG5wd9eW8MW7AeNCA,346936,CkpZPyjV95phabFurHWvjz7f1WadFKgX4byyFrAN15NBUzrnfPDgn,0.001000000,12.452787867,payout_from_AURO_Epoch_62,PAYMENT
