Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,209266,CkpaE6minAe8YAW2QnGDnoy4oJzVfrRG7TFNhs8ceFcQJJakwXRug,0.002000000,0.026414196,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,207046,CkpYTGsLYEuJBqxUXxCgUsmZbrA6ztVkTKrLv6CApd8nfiVVRdoqE,0.002000000,0.035222061,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,205332,CkpaKjx7NyGBX5UorqCYjJWwH3mDbGtVwB8dtqt9DNkYR26WTaZPg,0.002000000,0.009483997,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,203628,CkpZfigwui6TpfgNMKaLQxArnANfYeoi297PCbUAA8sH6AoajDCjt,0.002000000,0.056927044,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,202294,CkpZy7QQaa2mLiv9DENkwvNjg3FEtpj642TNn2rAKHJAZZY1JXmRY,0.002000000,0.019122947,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,200204,Ckpa8qrVNTJhjdqPiErNvE2fwD46BrPYkVRXfdaphJ6j7GTNnHYRN,0.002000000,0.038241358,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,198836,CkpYtYj1XcseXhXvyZfkNgTPkVSTDtaSx3e7HoLhASQd9jAdKuuS7,0.002000000,0.027314090,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,197090,CkpZw2phtdynFt53x8vWSJGKbjkhWrZU3sdUUJJy7qTBaWuZSavUK,0.002000000,0.027316547,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,195228,CkpZxXT4MmgsExf6rZNUK9TirLQvn39jcZskzwv7c8MnhSYp38ped,0.002000000,0.045528088,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsHPxEhmrt1vZdj5f25ME2yyNL98bXHtMAHYnkRM9orST3JEu66,193634,CkpYbWHcwCGovnkjTZcuxGMSfn2W5uoYmauoKL6gJFnTMY7fHWBwG,0.002000000,0.045553409,payout,PAYMENT
