Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:27:00,360466,3NLL3kQujFtjXTjH47UYxjGdkfgu29czTGy1BinjyXEu7n4Ffvnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,593216,5JtX8Y861sD3QakygHc3Sw2hs5awSqCejmguLMs9PHsAwFVUJcgz,0.001000000,0.026969039,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,574317,CkpZWV9oxb3FUfYLaK8EoUKYDvicRCiu83t3Xr5VRKr5R6iuKd7gA,0.001000000,0.026689163,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,555805,CkpZWrqAw4bYf16c2QTdUmTx94grtYUi7FQkM2smfMd5bBJsoK2xn,0.001000000,0.027769709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,539210,Ckpa2muGC48yNaYrdb3PdguR2RRZk1pdR48svyzJvLWWiF6SBSExm,0.001000000,0.013575000,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,496699,CkpYfA4yd64h4zemNr8S9S4FJFabqFs264mPGvkUQE2iweYHyWEdv,0.001000000,1.824558642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,480783,CkpYRifs9jM2TkyyxtLWft5eokxh9FvDXqmrL4RZvYVbDYn4dAHRC,0.001000000,1.854666319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 23:12:00,333062,3NLqfMYiunesSdsDiNFZUsA6bmqCnGnxn5LSiZGVEVqK9HyL97qA,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,B62qkYTZZSSkE376BXCzYv1RqiGqFqKjBm2wDKNZfCDGkKAR6FNMecV,1,CkpaLCqV7KDXhUmnrYxCfi8radweorJDDLsJG1yH1iRYr4uG23dj5,0.010100000,226.256485887,,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,465304,CkpZKPk31E7VrLsBz28j1WHUeHNd7pBMLDWtQ7TyuupZGjG7Lm2pS,0.001000000,1.676006788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,450804,CkpZjRvKPqKTd4Wv6gPgABSvfuXbyvZTVajdqHnqHU6PFNn7zUgwF,0.001000000,1.542992131,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,437511,CkpZ2vhjvz4CNBAD23TU2LCverXEfDTq5XGWZjubWdQ2zCQMAESfJ,0.001000000,1.729955971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCinNMMWSA6iypdkbenNmdgFPVnsefkkmhoofGnxhkVDMd5viW3,424545,CkpYk7cgLZWzTJLrsqebagBb32tP3tJ45uxpirDSxk2CGXFwDU6fo,0.001000000,1.738152872,payout_from_AURO_Epoch_68,PAYMENT
