Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,127617,CkpaLJ52nTtQ82bTjsZrPEBAabH4t8V6jNMu5Fer6XTWayxieJeau,0.001000000,24.586919229,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,123871,CkpYbkv7rcYQevpwgziLyx1vdhi3yKogiqQfYKcVWcB5n9k7o8Sui,0.001000000,32.068303287,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,120135,CkpZQz6fRuEZFqapn9m2K6YRduRa5LKUv1PfqG2mJZtnD7iCdNJL9,0.001000000,30.367491136,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,116903,CkpZDtSXWgjPSUAaZ5ZrY3EHSfAMmb6qsGzH7er3jEh1UaAkkdYwG,0.001000000,23.839543734,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 10:09:00,342980,3NKWid5veSPzfS2HKsQWp5W3jTTn3MyhzX36DPafPYYXrkG9QMcD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,54151,CkpYSesLaj85uzVfub23njGknDcmcZVs5UVuxkhm8MTxnWBkfqXz5,0.200000000,166.550000000,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,B62qncctmsKpzW2xgCpJBHeW5UzhQgfYcNuPZqSYfoKNZGEBkeE3Lw7,6,CkpZf6bbpAsU3RPNg5NMWVkfFQc7AHk13urLwKATkpPdimL5PUyJn,0.200100000,320.000000000,,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,112864,CkpZ2DrLtqUu7yRdjD34396vEB62VufZRpqiUh3VsMLgGFNVvXSKw,0.001000000,24.983666774,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,109328,CkpYRaYfpU5NkWK29QNRQSEZmHBrU8ovMUsSzV6UMSkTLpASCvq6C,0.001000000,26.940493278,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,105875,CkpZJHRoNPa6psJ2UdANNEXENtuTaoxgwStNFQcXU5RBkCCRFSj3m,0.001000000,31.253553975,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,103313,CkpZyi27bBKatxL32PPZ3TRaSutEQxwDYkK8AxVCD2WAhGZZaUcrr,0.001000000,27.835371095,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,B62qreqJWN2ZdT9NQfPx5s7Q2GSe9H5g4xNYuJcHiEJEDaL2ky1Uki2,5,CkpZ51Dxdj41kXXS5YRNShbArWGP8HFzkpe3B2y7Dzmb4t579ivZk,0.200100000,82.000000000,,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,B62qreqJWN2ZdT9NQfPx5s7Q2GSe9H5g4xNYuJcHiEJEDaL2ky1Uki2,4,CkpYdp5GwcB5EK3cWutu7ToGbsNLhH3e4j8Fzv6PJntKrqdjdwRAG,0.200100000,225.000000000,,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,101056,CkpaGyaYPLarp5kzvWidaYFFFt3QzK9RBeSWCp9o1EjEfYLQXqzif,0.001000000,33.373837049,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,98825,CkpYm95aZ35vnf2xHbGnt4Sosb6zEhJ12qjRkX46zCHCQxqQe1ec5,0.001000000,25.040149854,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,96555,CkpZuondKQ48dvnAVCWMrQdiucuuTEQPZ5vZwmCq27X9aFS6xD2q6,0.001000000,30.215164097,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,1149,Ckpa61Hm6bUy3bqxYZxW4NXj2qFaUv5CE5J1Yn7LQpSa7DvuZXxxB,0.001090200,0.000620800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,94315,CkpYd4rgo1WqGmo4PjNmPNpfUt3EyrNPGpEzLTkzpkk6bsQVh2szz,0.001000000,24.536673951,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,92099,CkpZWiVLuAtqTvZvxzX6Ga3PUhzheEnVZkf5Sn6oBDR4sPzSaynNF,0.001000000,28.309459410,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,89850,CkpYf6JPCwRBvSircWtQPorZJxwjemGJa3PfBiCD4mG7fS22729zk,0.001000000,30.237226319,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,87563,CkpYYJfEPBaQfDdxZ7hhHAuVQNYnSZ6qVKZiAx87ryt86XnAqgECm,0.001000000,25.466554325,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,85300,CkpZc77AV49PYAWkaBrjbFNQ5cew9zAVWKopvM47Jr74BUv4ap9Du,0.001000000,26.768342760,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,83033,CkpZd9sb5kMBgDmbnwacv5WLDN59UdkWDDMhxURaAh3rr8G5ZgabG,0.001000000,34.597206301,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,80801,CkpZQVTncPj1LNRBM4s9KV3Q9yCPHLhqUEwtjmXnBwynFdWCv7f3T,0.001000000,29.800703451,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,78568,CkpZr8KPWbWE2wyfPbLhHw6ZGmAudbTnCvschGNzf1UVcLTve5SNK,0.001000000,32.454618975,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:54:00,277819,3NKkg5NnXphNHqM1x6hBNms5Sv6NDy9czrqfdKhgP7QR1obRErcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,76355,CkpZZsqHeJ175hs5jSV9X7c3tu9jsPFspkgEcThai9ZHT74H2e2zt,0.001000000,29.081353211,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,74133,CkpaEviC8JWLi74bn7pkKHqm1XJbvs9Av13jJF7xEZCcrSP2hB6ia,0.001000000,34.323540046,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,71963,CkpZ6p4E1DrmWA3ou9b3f653AkvHNXiqZKzFifURuf2hsfeQ9YTHs,0.001000000,32.026435509,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,69770,CkpYXVAnQ2xjmRX1en58GwpRM3L4JVf63XPtFp9Euvr6F7tjHhjJW,0.001000000,32.581625554,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-16 15:27:00,261113,3NLnqN4uQHjYzEGHTxfyjDFfRPnbMpLwEjm4hAxJccBMTLLQC42E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,3723,CkpYu2f2aaZyKSru1AFWS4h8oxiqP5iKa1y9Lyh1TFTfR8LymeHVH,0.007500000,181.000000000,,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,67608,Ckpa47AvvkzEoEBXK7EQZtVFpav7fnPqTrzhKvLeMTksZm57TPLB5,0.001000000,32.346920051,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,65477,CkpZv9ArMtExCBy6bQNhUZaUdLgFKF7oFnYitxL8QXsLoutFHe3ZN,0.001000000,32.799192280,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,812,CkpZUhP7KiV6yf9u2jGUhwpbjGhcnqDZfaeK4YBz9q66FYC56ciMR,0.001086000,0.000365240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,63379,CkpYsfAcduG7s4whtK3sL4EapwDwURvQsRYffQs34yuGo9oMgUG5d,0.001000000,24.094991503,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,61284,CkpYqvH8qPT811BT198BMHgqmgEodyJjhWa2q2Yp44Bw21Y3PPoMV,0.001000000,31.371491045,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,59300,CkpZ7pyAnEncnyvMV3Vq8pp5wpqca5fMqGetCevgABeR5A1Wcxj5w,0.001100000,22.485809361,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,57280,CkpYZpmWeJfFik6obmzLKDyQGrcFer7p7L8P3DrJhJzEQJwt1w8Gg,0.001000000,26.161966054,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-20 10:24:00,235398,3NLbvAYwSbUbvpXgYbuw6BWXdPmuVzEUHttx6UFFpNvk5vdvT6VU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,13461,CkpZ9TtPB7mt86h4bsNAX4ecQvTE4JfYk5tdn5NF5TMbjdUbVFsPX,0.007500000,29.910000000,,PAYMENT
2023-03-20 08:39:00,235376,3NLTPPjoDwYtPKq69RCAto1mAUy1Xhc5JqDup9tewfdkjFudou93,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,13451,CkpZvNX6qSJuNWzx52VWN8enpFwQSceKPVriWKuUmkaoMTt8oBLCB,0.030000000,670.290000000,,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,55277,CkpaDhbN8ud5HRFASqMWS3pMrEQX6PJMHQw4G4th4eUAcQjAXLW93,0.001000000,23.576017857,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:39:00,230027,3NLUmn5PtUyCXCMxpJUTP1SrDUUdQbeVrkJC3Ep83sY6mq3AAD19,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,53273,CkpZczMqoMHbFrcU2BfNePPLTB7Dr25XCkSWHqMdGoRvc2n8j3ViN,0.001000000,24.404457690,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-22 12:27:00,227668,3NL6BTdcv5jxKALFrHSxS6D2TMpKe8LKqmJkYNbcugTgEB8CnBFx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,8204,CkpYpY2iD9zf1FfPbThV7CNpRBppMDgyLXxzUtRE4r9UWjfcSL2qE,0.100000000,543.400000000,,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,51305,CkpZuVCbjDFLRY1GdMSCRepHYMjxWnTVqtpfN6CUhrATJv3mJnLQZ,0.001000000,16.916660447,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,B62qnWiRHSTyb31xH2d5mCTDa7FEbZeD7mex8Gh6RGJDxjrnhj5BbHu,3,CkpYxHweQVcrCn19UTLRfxAaiZRWnUMFnKvyD6BSRkYJ2efK9mntq,0.200100000,546.000000000,,PAYMENT
2023-02-11 08:03:00,224351,3NKML4GyRA1NjykyJYxYZE6n2QoBj3v4tFTpZuKV2hAnacxikeuE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,5364,CkpYjA2WFU2nq1vzymm6hXDY2YzY4t1Zf2UUGMRddvgUTX3u3EU5e,0.050000000,546.500000000,,PAYMENT
2023-02-02 13:06:00,221726,3NKjMxwuNq5j3WNaddj65bGiwfqhH4vhjcYVUEKJDqsNqnxX3Xn4,B62qnNMZcct1J7t33StzgfYdgcpQs1Q7h87LYK7uWybXvhpdyQ3Cedm,B62qnWiRHSTyb31xH2d5mCTDa7FEbZeD7mex8Gh6RGJDxjrnhj5BbHu,2,CkpZpex5Fj4R9SjjkLhAkjNVmsKyUeB7xhdN4yf1KTSFSgLDQUfyH,0.200100000,548.000000000,,PAYMENT
