Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qp6tWvse3xRxpabyjRR6EVEAgJiFuEH5nMHTiZLtw8KujJFfo1gY,79,CkpYRguykp3Kgezs6K3wnMdRTp1mCfygqkEBDnL2T6iLTzs93SbyL,0.010100000,340.241325443,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qp6tWvse3xRxpabyjRR6EVEAgJiFuEH5nMHTiZLtw8KujJFfo1gY,78,CkpYp78eVd3WfFzHMEyVSeQu9AtLeWCiXtE9FyNUEjTZiwoHzY1XQ,0.010100000,7.000000000,,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,67238,CkpYnhHTBrCQJNb31tM9AGZvRuYaqsMcE8vaxscDJPTGDytL73a3A,0.001000000,347.261525443,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-01 06:45:00,256634,3NKbb3naMKTgceiXwfxdCTeZN3rJegVL8qZpi7zTFpdNNdnmcWEu,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qpaHZyTBvoJnMVyBfPcvHn8RcgaGcxAww8EQQeDtmn4qrjo1XESN,77,CkpZ9WPcd4Uvos1DNyomoiTyodR8LF1yQuhkz4JGr42ci7YSLTjJR,0.010100000,2346.989900000,,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qp6tWvse3xRxpabyjRR6EVEAgJiFuEH5nMHTiZLtw8KujJFfo1gY,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,4,CkpYXuJMspSw7t24uryF2oukMyhMBJggdP29Lwnw68XBCZbUjYPx6,0.010100000,2347.000000000,,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qp6tWvse3xRxpabyjRR6EVEAgJiFuEH5nMHTiZLtw8KujJFfo1gY,76,CkpZQ4HCMjsrw8ATf8d3L4bDssiUBA4w7LJzKhRG1DACWNvyANhoc,0.010100000,198.189181467,,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,65163,CkpYTQ9NvwU268CQfFRrSmw4n63HW9DPwYz8rrzGE5z3ppeCd4QLY,0.001000000,198.199281466,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-25 19:33:00,254731,3NKgTmGpXcHeBghNfuxzKF9gDcuh2t64KdarpfrwuwsaqSGcwoa5,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qp6tWvse3xRxpabyjRR6EVEAgJiFuEH5nMHTiZLtw8KujJFfo1gY,75,CkpZxgEUxCxAUFBegP6hq9hB3oXLLWNhbAHiiTEpKEQ8Qgj1KS1jp,0.010100000,4.929799999,,PAYMENT
2023-05-25 19:30:00,254730,3NLB6gwcoavRAMDAsW1njD25g16aYHZEndDmKrM7MCXZxbsvSVd9,B62qp6tWvse3xRxpabyjRR6EVEAgJiFuEH5nMHTiZLtw8KujJFfo1gY,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,3,CkpZMCMkuTQLV5w5a4quF57Rxq16mcthy6DZ7bPxbhtBkjRnJ6b6h,0.010100000,4.939900000,,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,74,CkpZJ2gAKh52S7RimQdaifPQb6boMnBfUGB89VAmkQSTqEWySis1g,0.010100000,91.920178960,,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,63108,CkpZReEi84NAzCHvUvQ551v3NUdDht5HxQ9z6upbU8GhvWQbM6wU8,0.001000000,91.930278960,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-15 04:51:00,251670,3NLfMgGgRXeq1iuzhzgkeyD5T1zbwcDr9KzqFxJWjczjBcFA8uqB,B62qppkd3QVjGNMHbSnEDRwBje2VkjpM7LeLi2N1UhwjxJTDFrTGLH5,B62qjtn1hSdKwuDxCn5ArTEN48Biw1owjTLqDyXvkV9VMReWR6patyq,73,CkpYk5S1c7wYzByVRCPAYmMrmEota5rrhNRfxuYV2vx6sbxBBKmwo,0.010100000,39500.281300210,,PAYMENT
