Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 00:03:00,366227,3NLEw6N9UXZgW6Azc4aPzp6ri7VP5VLLhuCBUxUzWKQ5zvvmeBRt,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,50,5Ju1btkBD9dRVjBeNMdf3CZp1YnwtF5SpXVWnrTbDCMYYNZhmMDU,0.010000000,1009.000000000,,PAYMENT
2024-05-29 10:36:00,358010,3NKz5twyh2hJKnPNwwHEiExZbUWMPLVbENC6WZGxtG4iEdVjb4MT,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZeLHVU5ipVZgv2kFUmTB7qLDcrRTiXM5MEdn9npSunWHfcpr9z,0.010000000,8845.990000000,,PAYMENT
2024-05-29 09:15:00,357994,3NKwn3QtSNNJAr1whYAW4zW1t9F8fPGpP2SnsymRDxAkrh35iBuW,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,42,CkpYnPhGyLMB7hHYW2UCd1bxYU2y5WqXV4CtVEKDXB5dmbLoTT5ds,0.010000000,8846.000000000,,PAYMENT
2024-05-02 16:00:00,350716,3NLyCtNpAsnsEZ29wxviK1gguQRdNBG9R4RNuSNgJBGBaKmzKz9A,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpaDVqxjTWgjF5DB28iVm6q4pLhb2BUZAsWCMAmQFUG48d53csxA,0.010000000,2569.990000000,,PAYMENT
2024-05-02 14:42:00,350700,3NLGqbLhmcjC9RtznQkkvJft6Si9jq3aBchAsnRN7Kwrcyg1ogqr,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,33,CkpYXusaWuLypC53fPmEMxLfBy83HxNf33SoVsfANjUeg3bAUrNbv,0.010000000,2570.000000000,,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZDSE9RGgKnYwDBYuvTQ1jH6WNhw8yQT9ArqdBf2uYpSL6aCBwq,0.010000000,5802.990000000,,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,24,CkpYrcpAkngnEpDjnK8kjN7ipSiffLnctsmqb54eupQLX8Cucfsha,0.005000000,5803.000000000,,PAYMENT
2024-03-05 03:54:00,335203,3NKfoGTZT7BNM5ca3aM3FhNTMVKm1ZrcNZ2W1dvPxC6VN6KJgPNV,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZg9ciFjDaQJPgHg1XLJS1hhdKAPtaG3vABRHzqrC3Mio6daje3,0.010000000,583.990000000,,PAYMENT
2024-03-05 02:33:00,335187,3NKkrZ9gpTpdseHy2d6QW5B4AMRDS7AZkBhEmny6gxBwWYC9px4C,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,15,CkpZDgWBiD9kN7YRtut2RduC4PwAuXagfUoGiSsaZUtvKmNBp3ZaV,0.020000000,584.000000000,,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZm2765w8uhCp2NDwvL6cFCT5PbbjyVt9Nky3eM4s3ri4CTfhSc,0.010000000,469.990000000,,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qkqXKd1vrmcwrQraZgdA8akFYsZPfT3MFpYdYPVdt9niLzMCTpEY,B62qjASFLAb8HVtR9cBfDszLDVp2z4c1zm4u7mwkZSyWhKsEwXbp5GN,6,Ckpa9UVdf68hnqvVa5g65RTPq3oSBzM6U53fzvBTWkdyeggt1ZNto,0.010000000,471.000000000,,PAYMENT
