Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,548998,CkpaHquWS5LabqmSiCqYn8SZCDqK9nZ8MhLtGyRcxVQXiFMHRJGwu,0.001000000,1.706160968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:09:00,347850,3NLFTNp3nkZpRjfh2szAnqkMQ9FbLK2WjQfUvykcS5UJVoHoLr1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,531771,CkpYtne4oAf3VJKieK5Q3siFaShS4RF2MQsgUt6LHexSMPMULNSbo,0.001000000,1.641426021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,514137,Ckpa6RjxSURAwSUNuTKc7KrMYTNgzDhmpaaFBEo5Xw758efdyzNyg,0.001000000,1.538080687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,496738,Ckpa9kHQawLxEbz5Euc5N5vib3br7GGnLey4WKn2SzQTbfrwqjuEj,0.001000000,1.793639866,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,480816,CkpZcQ57zpi4sJwRZ79opqKSw3WKBwU98zGurLRNG1ENL1y2nr3FK,0.001000000,1.823237008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,465334,CkpZWrVGkDAJScg6chaEtPCVNBXnPGCnCk9u3byfvjUSPXGUHzi3i,0.001000000,1.647603870,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,450832,CkpZebsEe1rQX9phjM3KbLffdoBbdM9Rm5qo2XmAB3EnSRBZ4QWnN,0.001000000,1.516885665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,437537,Ckpa3PSG6KyXUaV4yLKeG2ygdTGKJS6sPrfBuN8b9f77V1b9xrk6n,0.001000000,1.700795884,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,424574,CkpZM6sPdAbz7vhdecVs5mDCiqgNqE5UEAaWwjeYdGX7R1EXc28gL,0.001000000,1.702680845,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qormMZzuLJdQmwe96itNHFJrkDZmuzDAASTBqW9pEs5qNhokzyea,411742,CkpZKuqtw5VfAaU5pQWG37JJPYM3FHKtorw1UsTNUUq6eGofFPVvq,0.001000000,1.869945748,payout_from_AURO_Epoch_67,PAYMENT
