Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 16:12:00,112094,3NKJmhepmAWkgqhGK5rQHgJbKWJuXhwcMGFdgsZZbzaS5Ja1jZZq,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZUwhtpPXLUeXQdMSCxaFSrg3iLDvVA7cGUKFY1fYXPPoj5aMvu,0.010000000,5.204795736,0,PAYMENT
2022-02-24 15:51:00,112088,3NL2Uu9GLwfUnWxNBjqg3otdNknxrze5rA219S4JW8zGo2YUxrTR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,54014,CkpYQt73LidTwe46KNn2UxhEzyiBPY98nktLr7A3vo8gb4CnR2zYZ,0.020000000,5.214795736,,PAYMENT
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYgHCcViU2UHAm2jgU5KfMeS7r5DjtEiMRrfoWp1u48NkExma83,0.010000050,716.638063205,0,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,41264,CkpYXTmmBEYLHbPFD9MMFyZwxZvsaQZiDzv2XyYCgUMvfJjuFfnKB,0.020000000,716.648063255,,PAYMENT
2021-11-09 10:15:00,79134,3NLJW1ZkeU8D1X9VkWTajf8yBvVGWWQGaHNnbYS5K2gQcQTcfmjY,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYpGN3pU5vGwKsrUXvHxuhsVjCpjy5a8um5cneJM3sqRdpW8USb,0.010000000,799.990000000,0,PAYMENT
2021-11-09 10:00:00,79131,3NKAwDMuncb9oEHXxWGXiCZu32Preb97sxp78cS7sYDnqnk5uuzR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,40506,CkpZ6EEU1V3rpK6CMcrzAFi1VHwom6j1RdxZnTMAUFptfjUTeHXtt,0.020000000,800.000000000,,PAYMENT
2021-11-04 16:12:00,77563,3NLig9iSNPJJadGCoRkoRdKckTGCXKwYYyfydAh1ppZoYcuc88W6,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZqf9rufASnoLvQtXgoj4NjBkNs9kuBU2qYMJfqp5VkfmxDe47h,0.010000000,499.990000000,0,PAYMENT
2021-11-04 15:09:00,77549,3NKordwiXPSStf3TCp29KMBgamM47SxvS2f5CZUFQcm4XyAf5QYA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,39239,CkpZzs8QPTuamRHhnS1hBW6ezPCRi3LyG5uLe9biBqeDCuBCRNfig,0.020000000,500.000000000,,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa13SSehQX7WF8tqVtQccfPaPmAqRQ8T7i26kH4LNZpHDyNx5A4,0.010000000,79.990000000,0,PAYMENT
2021-11-03 19:39:00,77278,3NLwrYeQ1WXUCMbQLGkRWKGF8U55uFBXDt4zVrQ6dNtEeczv6JYT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3SgqjMTZprnnd4EJ9tYtaaETtNNxtszjdquAdpGRFNZck5iUsH,38946,CkpZk33uTWofRgmpEjo12uA9N3FqnRUipPzrEzGJdMtwbmf2TXD6X,0.020000000,80.000000000,,PAYMENT
