Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 09:03:00,145581,3NKwjrcUhPSvjuTmq4ao1j5RVHHRFV979VMfTu2KLypy6wCAeeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,61917,CkpZfjYbba2JzphY6zw8YZopr3rqW7ZSRiQEtdRQdn3nZ6bPFyo2W,0.001000000,0.191867577,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,56228,CkpYyCgRHSAm3Hyc168SRWDjjbjbpvQH9Bfz1bY1osk1TQiFJTca5,0.001000000,0.253863063,payout_from_AURO_Epoch_28,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,B62qrThDU28EkR71vyDx9QtivvB1xcyDN3qcSuhww1tKMkHT638LTAj,2,Ckpa8ha5CVXHQsbbcRRuNVog1GWufh9TfR5YmmJPo63DBvqzePDk4,0.010100000,28.564249496,,PAYMENT
2022-05-10 05:00:00,136297,3NKbeySVXqMbYLJCzK4KfnPJVGridK2kEmPzmw98AokFT74nyfoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,50798,CkpZzACVWZtjxEpwx9YDMJXKt9rKFydnZKAaQGtVMiL8rR6VEPnQ3,0.001100000,0.267761172,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:03:00,130878,3NLNXPEHXimubH3wmfXfncrVR64DLViXyqouwTrvbDX7Mk2RFmYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,45751,CkpaEpHR3JtGJuGaZujk2NDuDpUT2Yb43Pom7YNQN7knUip6Jok4p,0.001100000,0.192457303,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:39:00,126248,3NLXfKXQBXe7LMve5XSXTH1RBBJyimYRQzAWpFvVmHymHXM6Q6UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,40900,CkpYebnAME1AntbMVFwRPxaKp1ybsLbhQmafjmb9AuegKj14we7wD,0.001100000,0.255774554,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:57:00,121124,3NKR7wrmPk1cyiaysimAQ4xo2D1HuBvnFS5eYfgCHg1XQzKUsKZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,36289,CkpZH8M9GSi5DVpuf4cev1FjSF5pKu2VzJUPinYJ28DaPFTijLvio,0.001100000,0.139100968,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 06:30:00,116331,3NL9GXmC9UnBbhw55LsfVDLccpUYrCQz9VDGLx3NZfsqdJqJdobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,31978,CkpaBV3qB9CpUqS8PcTvJq3X6dQGmvdbbrLoJGTvidFbsfuEbbfGz,0.001100000,0.281958519,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,27866,CkpYvHUBGGgsDDpubocqyWKxPRF5JhfeijWBPTpWaGntLo4xGpZb4,0.001100000,0.213696980,payout_from_AURO_Epoch_22,PAYMENT
2022-01-19 22:00:00,101250,3NLRxLo8suMktBYaPX8DigLpsPq6jpscuXDZbXc6a25difKuy6kn,B62qjuypuzqiydBuWromCUwhAS9Ja6hu8DABTaU2a8NYxgwUu8KVt43,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa7JRd3YbJbXh1KwmUVuYg9qfg6bLC7bmW1od5FtMUNDibBev7p,0.010100000,0.000000000,,STAKE_DELEGATION
