Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:30:00,359919,3NKT1dHJJW8bc9JeAEvduDUunMRj67H8jcnGDGyVR9Vv7wQiVMRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,581890,5JtpRgVQTDM6C7L26PgB8NbVhTbgcVqxi7RNLHaJUWgoFWnT6Gu9,0.001000000,7.810088451,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,563214,CkpZ7s264g5vFD97rMVN79CNL4JqTKCftKseVdNehpopLhpYBdYkH,0.001000000,7.702007055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,544824,CkpZafdnEwgSnEobCz5ibzz1bZd1dfetu89XS559z6J9NAjmMBqrw,0.001000000,7.959670597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,527565,Ckpa8y4azSLFCUB2Q24Yzcc6vfqEzbCm5fJ5wbB3uY1TsRuhafoDj,0.001000000,7.657664537,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,510016,CkpYaYChEkKthd1pa2zx9az3ELW8btAvvTivrz4xpcmujrujgGDku,0.001000000,7.175529169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,492918,CkpYwhkLHDP7LDeMxAjETT3sXSxaovWS3JZgcAJNihgKqxk3Q2jZS,0.001000000,8.367947676,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:48:00,336095,3NLHsaHnEGuK65hDYxdRpunQzzfk3p938ukrcpqRPgLaoddmxZiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,477106,CkpaAf2j75oLTVo3YTYWNh55AA6xrX9jkoBokxBpu6iuRG7ZDsiqt,0.001000000,8.506358971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,461730,CkpZrMJDZmKCfDr2iEXwXbeTsmeMDWjHvjpJ5DU2Np9GKujsBTQen,0.001000000,7.665384923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,447878,CkpYWW5oiSy6TNDCoPKSvCZWpEgggaSGSX2i7xuV2tyzUv3pASmR3,0.001000000,7.037052687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmFTeBMoanFHF9q6TGc274wKV1kvinT2RFjfBESdGaadfPdvdth,434035,CkpZgp2FYr545en6qhaWzhLB9psxPCXLwrcZT7PmG9vuZw5jqkNrT,0.001000000,10.781211121,payout_from_AURO_Epoch_69,PAYMENT
