Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:12:00,359735,3NKAQ7AMkvNpvpLUM7VVW5J1ErprJH2xp876YQhfu2CffRF6S2XP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,578038,5JtdRPkwQD76J5Cv5wFyK5JJzSoyp6vDgkRW4Mk7xW1PhnwSN7Hr,0.001000000,69.470875238,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,559435,CkpYekXF4wEt8D7uVr3EMXvigpMvPCHbbzSnCXDBAQsQSYdf1X8Ae,0.001000000,68.509489274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,541101,CkpYRHMqXpsefcWcdtNJfpDT4m2CovinDeSjG8BCpQEASgVDsiqi4,0.001000000,70.801410691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,523861,CkpYyJLhnvPzrmaTAfHV4cDfZYeQFj3avtYGFTXh4fN5yFZK53CCJ,0.001000000,68.115072173,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,506316,CkpZsB4g7FYstPLd63Tg2crAYmuGi3dRHXHi2ZpbuPrwRPybGAGtS,0.001000000,63.826499636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,489281,CkpZ4pdnaj8FcBWNbn1oPdKaKDfspKSQMKC14fjwcZZ4SC9gaKSv8,0.001000000,74.431565602,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,473501,CkpZwyQCXVXXPXwWhhyCf9BRNmcuJu28mv58CVrVQ1m544Pp4QCSW,0.001000000,75.659772691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,458162,CkpZ8jzmkZh9TV2BvmLsCkpWinVZcH2pEaHwPnUX3YpG451WGDaPv,0.001000000,68.371437081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,444459,CkpYhwppjcwpBTb3P4QGiD68Ndem2hQ91M4pD5nfs2wprWdTazPzB,0.001000000,62.946958273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpedaAYaRz3tVQpSXeA4QQk3GCYZuvHCuY6YvFm4sVhp9RnKDzn5,431429,CkpZdBFygsThzFmfi7PDgFofytgMgfhmWVN8B6aFVALRg6abcTSh5,0.001000000,70.578772240,payout_from_AURO_Epoch_69,PAYMENT
