Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 21:03:00,300302,3NKdpJhifkZa4U8D9wjTPs7kmCFkSMsCn58YkD4AnXag1sp2yJqe,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYfyTVqsHrQGeKqCSayaXtzojT5yHj2UuLsFX326eL6Uvwo9vo1,0.100000000,99.900000000,,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qmhNMGW4x7eSW3wMEqrvSSgyUGsKRD17ZX5E7r6RbAQFewnNyid3,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,2,CkpZQH9CJH895NBpBqfBGg91D74Q6wfiMYXgeT1Ywkis6KicFW2Bu,0.010100000,100.000000000,,PAYMENT
2022-06-25 11:03:00,151478,3NLLuWHRh2pyGys972F7SzSdL68PDb46fAZrUqcDYjYspCEwZDFH,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJDE5EL795wrtP68buTgMFxVQF5FNaPDCG3QTEjB2sprhNCvVD,0.050000000,51.390969312,,PAYMENT
2022-06-25 10:42:00,151473,3NKmY396DKvuGvywYU5m2BfSHmiDnv3GURM78xv1ESrfSe4ExMX3,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,7,CkpZAq2skRV87MxWAz3md22UFdNcpPwh49ra8jn9u6eHXvowg9j86,0.010100000,51.440969312,,PAYMENT
2022-05-18 19:03:00,139100,3NLrg7mxsyJvz8keBLRiaMdeB7UqQkDSkVbDJSvxWr3gT8fQqKtB,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ32V6pqQGVnvXKNN4S9shk4rh3SBxLaKDBrtkhFkrkQoBdpDr2,0.010000000,23.990000000,,PAYMENT
2022-05-18 18:51:00,139097,3NLoGTUL5371NAdPPiHuotuSu2e7VVHJzLYTx4XM7B55GwdN6JxY,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,6,CkpZrfTJroysU6NmA1TPYMXrt9a1862WvCRPtQKETzKg5WEVMoFj9,0.010100000,24.000000000,,PAYMENT
2022-05-17 17:51:00,138757,3NKvhtv2cZHTGf6vbGqtvAtLa6M4uWasX9vsKyXswMJuQJ3Nafmt,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKqQt6go523fxytCnnBMu6drfyWgztjqMPguyy1e85DiXzRdvu,0.010000000,19.990000000,,PAYMENT
2022-05-17 17:30:00,138752,3NKZAapEQ2RGconnG6pHNGBKdxkWa5am9jg1vgJf4nQR5qP6bnVP,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,5,CkpYdFmzhKTTFbfa5GQYB5U3u6pJJRqKaYYeh7QwudtkKnLJ598en,0.010100000,20.000000000,,PAYMENT
2022-04-06 13:18:00,125276,3NLkyNQR45MpFjz5VZMUzhGtrMga7r2FiRhabpy26MajaYzqXmX2,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXq18Fpdpk6TueZhXFwntjXv3hpNoeykus3vLBEsvcaFmdyd9t,0.100000000,49.900000000,,PAYMENT
2022-04-05 03:42:00,124818,3NKvbqhLgK2KcuzFVsyoLGkYYWf6XNy7RW9NYSoso3RPQTHbdWcX,B62qp6Jd5brdR6sKwHTGNQvzDscifhw5ZfbdGRskjiaYocpvyCw2Ttj,B62qod2UfqvV2jBCUbJmjoH1nCuDukpHbDBsDRSHnGR1iMjxACtTKJG,4,CkpZmHN68JrGPsVZi1SUMuESJXd6s3PwrWbAjjBuwJ3fGECsdw9Ev,0.010100000,50.000000000,,PAYMENT
