Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-11 19:21:00,186825,3NKfKVqjQWmtuoHoCfW8yKcDYCvz8LRGBzRhumiP1q9EeXu2iGNe,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZx6gYv7rHBxcEjnAPGhSCLPydeMswVb5B5Hjr6PPyxVDn5v53u,0.030000000,142.470000000,memo,PAYMENT
2022-10-11 18:48:00,186819,3NLuCh1aAjw9tYyYd8cMFbCdxrNSKxUYDqNVjwC29uE1wU1b5TFs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,79470,Ckpa9yMRj5QfZdZin5heuNijxaAVG9R4ZiisgoYUyVrm8DHVdmHc2,0.030000000,142.500000000,,PAYMENT
2022-10-11 17:21:00,186803,3NLt4RegsuuvPKsEw9HKrZKdat3PCzBNs5HHUKi6Dj9K5z1yKsCi,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyFxKudRb9Ai14xQLwgRYUFBTmHFAZhAsky9CXxpNZZSJPmUTu,0.030000000,141.480438000,memo,PAYMENT
2022-10-11 16:18:00,186790,3NLp4YwNkQv2APQww5riCe1hvpQDXzatAsv3QkAvp5gqZQE6PiQm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,66224,CkpZhZ4YLE5JzVD88nfsSZSBn3XhM3VzLAGj3eEZesrMKEG5kwKwU,0.020000000,141.510438000,,PAYMENT
2022-10-11 13:21:00,186742,3NL7awybNGrynASnLGLFTKUBtzYjuWE4HoYrAYqH65sNq5E2Tsg2,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZzZxjNYN8kTXFmH26DRuQzfbBZGa4vg3oMNFfLHnoWziX1sG9B,0.030000000,60.624877000,memo,PAYMENT
2022-10-11 12:18:00,186727,3NLXZTKFsXU5N7KTvP2exyaNM4dNynkxcYnXJsWD9UtPEPW4wpZN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,66217,CkpZYyfZn31JTEGLv1pTmxGxZnEnxUUhBVKGCY3JeL61UCQWepVaC,0.020000000,60.654877000,,PAYMENT
2021-09-08 07:39:00,59306,3NLEBsdGRiF6MksNgx1gHt19fWPVu4f1stWwDx5xC4eTfYDjLfJS,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvMP7TR1negCyntUxnKaWivyq9ps16w7nRdGbYcWHjKjtXj5ym,0.030000000,967.970000000,memo,PAYMENT
2021-09-08 06:15:00,59284,3NLJk3odqiMHpV59aMGp6XwfmJQhe2x5oKUZFjkyNe3U44Jwd9u7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,26863,CkpZy6jnSQRom7KuNY1RXAaKT5Qaqqk2HsGx6gsKYm3YM2XYGpm2J,0.020000000,668.000000000,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,26767,CkpZDpqk71jVjtBqz2XmVnYvPQpCyiNSwGfeGK27YnKoTS5oJkF7Q,0.020000000,300.000000000,,PAYMENT
2021-09-07 01:36:00,58917,3NLknnG7oefW6MCAKLYGLHK7aak3qdfYsip2RxKYVeACUiNYjjYc,B62qjvmS9nbTKFnzRGNuBxCuuuhaWf2vdqyAvH7pHBGZ1ZS1h1uMEwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkVieHQSMNmQZPoL783MLZmPuDm16KW8GE5t8ap8J7TybkUWir,0.030000000,99.970000000,memo,PAYMENT
