Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,560634,CkpZEB68zdukGpn32RdwuyqbULfTDyxe5jc481J4bHUFcAovLVqiZ,0.005000000,0.137603229,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,556112,CkpYqBv9dJWHdF9x4u1jPH4uWhtHn8jSGNaspmx9XWty6c62aroyG,0.005000000,0.158383507,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,551631,CkpZzVgMb46FE8dUNaGpLU4KubyYPR9y1BV4SndUu9fZn8Fn8i71V,0.005000000,0.114642708,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,547057,CkpaC6QaxE6gn1Wshbwh1G5Nh8ojfuio6X9EMD5wxreuoHZQiHbRm,0.005000000,0.152413582,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,542654,CkpZTBuMBbMsLTx8wMM7m2hfvtcf3sJ4yZWntSQW7V5PHnsVDkep9,0.005000000,0.109360959,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,538144,CkpZPWY5mUh84K5sRcuWyUnwjq3G3TPL7HKg3CM1bvX1A6pAgNGnn,0.005000000,0.133156239,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,533730,CkpZwTYNWxq9KhMndJm1nMVvnVa5jhZLMkJczXgDiwrC7naCSqsTy,0.005000000,0.103188048,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,529036,CkpYyWEyJNpNmppzNJPyrcG1KfAP1Z9SWY5NWfwEnm9uqc5ZhBGHT,0.005000000,0.153778251,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,524591,CkpaHT8xZ5egmNA2vs8TQ7FqW8Win2QYJho5UfFNeJRzy7C7BWRQr,0.005000000,0.111190713,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,519977,CkpYihEaN8PwA4jSUBcZKStYAK6Ct7H16KHVRSD7zFSc7pKU1z1eg,0.005000000,0.159623499,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,515455,CkpYdGSudbUd3WRkQkdbKzmUUzsAv7ZeyVVBJS1oNW6CuEUMQ3ZdB,0.005000000,0.116299427,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,510814,CkpZcgp57nS5yNR1MJbqWtZcCbgMQnicPMkyHLLsxpajzR4EK6dgL,0.005000000,0.160545792,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,506262,Ckpa5NFFXMpEpwYtRkFvHYcinH6FDFbXofsNWvGVTD9LCuzYtmNoS,0.005000000,0.132353738,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,501799,Ckpa7k6bAfGt5dQWpgiY9ahgc7GRwv5KshAUSB3L5hMgk9BY9NJQM,0.005000000,0.133068183,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,497239,CkpZqCunrjgbfcTL3jk9sApfgGX5ZqmgVMhrqun9LD6fVRSdDvzmx,0.005000000,0.128074222,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,492166,CkpYfc7kY76bAnQCwNozsUWizn7fmU5PqLktLEwcNqooswti1CfHY,0.005000000,0.257632355,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,483929,Ckpa111L5f1rkpotT5PnT3Te3AH6GDCoTPUJfJT8VRT992D5Q5vFe,0.005000000,0.143753708,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,479398,CkpZsncTvKLuvEQiDEJ17GkEJJxrBdMmrHVPPisUbMRKBojzet8W7,0.005000000,0.127892551,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkL4Q5iqYp3J7puU3jRc7WXQw4V5KYnAnUSnFAWeWS1boosXrCrw,475114,CkpZhHmNHWR8jaoWKRXeJE4F4kb2LMUKiEqEdkYHBbcEbtPLugtKp,0.005000000,0.145495507,MinaExplorer Payout 313 #338162,PAYMENT
