Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,548274,CkpZuwPvxYdkPMfyEnQNEswnMHGAa9MrRzepZ3ttTnVDHz9BvU8Gh,0.001000000,2.284633658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,531035,CkpZnzyux7Rm9xcgDfp5stj4gsDm92huQTLgAvF8Zv1soJZ91SvB5,0.001000000,2.197950378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,513413,CkpZz5iQf7zGq9RNgugpHFwx4q7vtPsbyba3eWioH4C2yDKHvfFui,0.001000000,2.059565893,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,496069,CkpZX65gzx5BZPA5vc67FXd1ubkzptGonQUF89t7e546bVpVCHbo9,0.001000000,2.401772207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,480170,CkpaJM8BgYHsWB57Tx7v4Djzk3dbCCAzEMCo5zUeVSLYfFLBGYBWZ,0.001000000,2.441404241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,464719,CkpYiDRC5bmFacGiGHZ6ddXqAC96YaeypTikN277L6FueTfys3nn9,0.001000000,2.206222814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,450305,CkpZSNzLZMBfHsiED5CnDYfo1J3xCxgehoJwU9XoxCBuC4VxLhm42,0.001000000,2.031184684,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,437053,CkpZ1KDTSXUfB2gbN8cYXWgD2fkjbHfqbUS4L9SGJQPUzPGXKPNnL,0.001000000,2.277449543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:42:00,320661,3NLmqpx5P3cFQc6iMKGRnerg6b6nNpY9Mw5Q6wskgJAwF9bFxPXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,424089,CkpYUVCyrRAoTUCFGQ8XkezTht6YqvQpH1PnmvF2VN2a55Eiu2ruA,0.001000000,2.279973590,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMZB4rYgR69sFFj9fEqVadvnKPpH5V3wGhPdsH3681FdQehBi3U,411256,CkpZKQ9oPSAxJ3YhqLnEQSy9Uwo2MvdLfB3DssbztJXEUTNvdMP1g,0.001000000,2.503949545,payout_from_AURO_Epoch_67,PAYMENT
