Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:30:00,352270,3NK4ap2eMhK5Ec6FJh91YC5dU4BU17KG3K9T1w9AxiefdSCbhEyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,552582,CkpZvqmbrsvKHFyPqTvadVDar7kwa6jC3RTURGCrKTn3xrmQ3hC6Q,0.001000000,0.262529956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,535350,CkpZUWtJKJJ8UaitcUw1o7M6Z6sBbaTvczVuZbqdDgeG3J7XQjaiz,0.001000000,0.252569078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,518314,CkpZwz56xMKkyHUunUr4CGGeRegKp8LB2SqpXSUtiv9gSXeT9Nsyf,0.001000000,0.236667150,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,501113,CkpYWSSrH3Ze1iqnCqKybvdD5wcAXeu81CqdxAE5EbQyK9QdQHkys,0.001000000,0.275990494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,484174,CkpZh5EdENFXBNba2Ln68iD3CqtoHy1LenDCjePZXFRHRQtPwEoj3,0.001000000,0.280544662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:15:00,332966,3NLgr5wsyheyJhxQDi1QuBZfBSW36fQu8MN9UNKfBP4NHRHcGqLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,468537,CkpZUyC8YhBQQLLd2eQRJi85Bo1Yp9fqRtdCF27qvECf6jK2jCLg6,0.001000000,0.253519683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:30:00,328852,3NKpcb9Woa12gP9DsTxJYvfhivnHx1oFgxCPsR1cgUTWEWo2mSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,453420,CkpYxvgyNaHwhD7npk5u2k72B4b4puSkzzUz1MpTPckpd4kGz7FgB,0.001000000,0.233405849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,439942,CkpZdxLACZywjCAYLyuDamHNZzau8qsaPHh3T5LiRZmp4gAsDL3gf,0.001000000,0.261704431,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,426965,CkpYmku8xG24F8bdNLQb34a1R9CNftuYNEdmRqYoFdLbySLZqMktP,0.001000000,0.261994480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2Gm7jBU8dVB2LwPMqEXhspdtL3eUxf7sx93JLeZicuq5haBcK8,414113,CkpZ3heE29fq8FanRBbQis769Mv7HKoLKRXG26H64qogffdLx7Ubr,0.001000000,0.287731827,payout_from_AURO_Epoch_67,PAYMENT
