Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:18:00,355609,3NLQ29cKDyFoqaRmtYFUHN2HkZwCq6TerPhCmpTu7seZzWyfjd6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,559130,CkpYnXHSgTiLVf9udaDtndiVrEZMRv3SPx8RyUFta1PVhgZs7xXva,0.001000000,111.488533477,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,540815,CkpZBebNnhpVfTuWhcdXPuJb511nq22552QRvdCfg9bAfLN4g6XFd,0.001000000,115.219329053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:33:00,347416,3NLRo8R3hoCvhcxbWFKu1aVY6CmPS6wF786G2WoPBnyVnNB8aVYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,523570,CkpZTWv6W1e7JHCdQa1hMPRPhMwnUCSxtUYex9jYpz4X6HTyxvUqT,0.001000000,110.774162869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,506029,Ckpa9nPQ3ZvrqNfAPC9ramj3L1tj4YrWH2xeHZDi34rfgN8daNvMr,0.001000000,103.728569481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,488957,CkpYbVEK1TauYR9ieJqvzs3Ge412VxX33bHaqFc2cvkiYamSyHG1q,0.001000000,131.172517211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,473188,CkpZWj5xjyRYUicj6BUuAN8EXPc7XC42JCLnhLSazziGeg5BPVCm1,0.001000000,133.337015759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,4,CkpZsbkdQiSAGbSDGv5j9JaTH5nWGmxaxhaWc5adsfPxJEaXHJgtZ,0.010100000,264.000000000,,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,2,CkpYhQrF9XyLbdVqKPGjVPSKANR1bn9zMUBytXixjD67F6gzqD1JZ,0.010100000,9.000000000,,PAYMENT
2024-02-28 15:00:00,333749,3NKLtiQ3vGWgRFBnCg23BSX4wiWCQ1ggg7fAoUUvaWRiuEHVe2zS,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,3,CkpZU7bJy5hchYMCF9jMKGZCtXX4tDBQGgvM7MwDjm3ZmoM8aHfDB,0.010100000,1000.000000000,,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qjRi7D749d5szPm3GNkeKukaxrdAv3SwMYntvzW8tie4jLXX5qPL,B62qrJpZAvAyLutP9aVK4y9qCFvrDGHouCxC1XLDLHDAg2xCjnq9XVw,0,CkpZkYZ2A6ao43nAUG16B83NVP3iZMhx7YwCtTtFhVwMwWspjneAa,0.010100000,9.000000000,,PAYMENT
