Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:36:00,360221,3NLBBMsEofShMVutVpVm1NJ7JSQ7FK3TSwfNF3RqD33SiqBYNmT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,587940,5JvDBmp963WjkJDS2pxZRm4zsUxyNAKXAxgZSWwLWUVLZkZd2TLT,0.001000000,0.798199530,payout_from_AURO_Epoch_78,PAYMENT
2024-05-30 02:45:00,358190,3NKEzRSZhKW2Yrb9kyPCN3djEMsmDzr1wVh1rrjSksxMiM6KWKxu,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,B62qkQ5S69vvYjXFTCQ2PfxZLhfYixrgSwJfoWLprnYYhBBEY5wGBGM,2,Ckpa3cbj8THjS5oKnDcQi6YDwVxxtf1GqebXh1bJb4uVUP3BsgkaZ,0.010100000,105.339535032,,PAYMENT
2024-05-30 00:21:00,358164,3NL8eqtFicPNb1HqctW3bzCm7JC8aKCiNqj1ME2EUi25D3svyVwZ,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,B62qkQ5S69vvYjXFTCQ2PfxZLhfYixrgSwJfoWLprnYYhBBEY5wGBGM,1,Ckpa89Gsywv9DvimhqabAE3tqM5H4sE1VhJmM6ARhYr2yu1NHxfJj,0.010100000,5.000000000,,PAYMENT
2024-05-23 13:18:00,356450,3NKBsnhvdne96FC7XXEJTFWfdcGu3Myb1RV4MexVzsvhBsV9k6aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,569521,CkpYXd52W3rjdZenj8y5BaojhdXx7REYFx2wcxCa8j5HPUJ3N3wQx,0.001000000,0.723990293,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,552164,CkpZdqq84YXydH3gnWSg2dUk3GEkJntixbP8qK8knVguBCoxi8oFC,0.001000000,0.360819050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 02:03:00,349714,3NLkKAEhaMkoAsVo12we3fj6EhxxpuqihJ32J8K45oFqUzoHopDB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,4897,CkpZ5B6gTNijKuqZLy2LP76N5o35cWV7rby4VAMG3eB1DMda8yHUY,0.250000000,9.489916963,,PAYMENT
2024-04-14 09:51:00,345718,3NLu9oS5QQ5F1ABYndPbRMgsHDeZCgc8zgRe3BBDojgewuMRn7hx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,6125,CkpZxb6rAiwzks34uvqCQieNWC8KqhZs9xTGURM4wJpwzNuKop5Wg,0.250000000,52.000000000,,PAYMENT
2024-04-02 01:18:00,342345,3NKz68u4K1KegBaWMTvVMS8W3h437XeTBDKcvScrRnEaFMa3eDiD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,6139,Ckpa8qK7pcpdVxwdaed8yTsY8VPmRA5GDJ6iqse7RLfLncXaqQLkA,0.250000000,21.815008726,,PAYMENT
2024-04-02 01:00:00,342342,3NK31D3g7tq52SfCeJC6G3RTXDaqndMSzKQ1tJ2jMoQo3hAKissa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,5900,CkpYfeyz9SPA7dmDL94N3rKtWxxMCnNbzTMKYf2cKpuzZTS3stwRr,0.250000000,17.000000000,,PAYMENT
2024-04-01 22:36:00,342308,3NLnyi2WaZedMsbpuc6xuwEogHj9i178vZAJRnhnJR4dqTM4Lvwp,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYENivrr8iEwBNFXq2hmC6FzisXJGFzjH7Wom9okyNddd9sMKp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-01 22:24:00,342307,3NLXY8iPTPx1DUeKe5kPfMaTac2c5JWLsTSEetkv6hjouWJaHe5P,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoXCu4i9mNvmAtMinx5SFaq6L9tgs3vidGv5TVyAPZH41hZAFqAJ,6138,CkpZG4yEVTJmS1Gj3xVqEnR3VK4Du1S6JbNyTgTKFMkp6CHUrFGB7,0.250000000,10.000000000,,PAYMENT
