Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:51:00,356635,3NK9pxb2MoeRMGND7oYeMcfdBg8xHerot26tWsLohdT193N2u9DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,573144,CkpYtRJpRroKWkwiTR9MowKuCB6UuE9jNb3XBiM81sFtdiopFLWdd,0.001000000,0.069172586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,554714,CkpZjPre1pak3WMtRyKDcZdt3tqYadxuoCNiNr737Mm7KZkVvu241,0.001000000,0.071486739,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,537431,CkpZvZ2Bd2rmFdCvBD45GYMw4EpcaSbN3dohy7bq5h4RUbPJe8Jrv,0.001000000,0.068772622,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,520327,CkpZojevsMSf4y6bHpEB2MeVcwvPCu8mswFNWsJnKthv1iTrcygmQ,0.001000000,0.064437553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,502879,CkpYdTXZehtYxbYasA5ogWQeU2KmwkgqeSiT8G7uaYioS1q2wGVne,0.001000000,0.075395728,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,485917,CkpZ65r4uESJNuT99UgFFRuZsLxDZvrY36GaZWUwdfvuHVDepgJjn,0.001000000,0.077126779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,470865,CkpZJTUxY2KeTmv92zYUB3y5N7hPboVPJonGMBdwgWtsvngN8Fkhu,0.001000000,0.038059491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,457325,CkpaA967E2LNa1xedXfEtGdcortNotwTRFBt4KgzLf5Fp4BNUx3pc,0.001000000,0.005203259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,435953,CkpZBkPFHawZDbPQqf25oUNBquHh6ZJ6AXhLAMtk1wEN9xRyPjGoJ,0.001000000,4.249713944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,422989,CkpYQ6zKfeqUtpDJHmWHE9mTk1n6eqZcpERVH5WDVdg5sAPjXuHbG,0.001000000,4.285314885,payout_from_AURO_Epoch_68,PAYMENT
2023-12-31 02:27:00,317972,3NKSXF7MGbxMdFfcGVxXdBw3koYU1i2RWbxG7H8bw169QR1rkgNG,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,B62qkkwT7JQ1PxtEWH4TVkQRPhKAUrqEHKRA3bwLKwC7tq3i77KsqjU,4,CkpZyKe59uom3FXLwe3V7hFPPACcydwgMX7o9NNqAJAGs4VHBWiA7,0.200100000,528.500000000,,PAYMENT
2023-12-31 02:21:00,317970,3NKF88jTwQzWPstaaXoWcpasMuixWRC9K8hcUfR5yR2WrSPVQM2q,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,B62qkkwT7JQ1PxtEWH4TVkQRPhKAUrqEHKRA3bwLKwC7tq3i77KsqjU,3,CkpZymqhkCYDtojS9mxWqdpk1XK31wmxwxFoLm5LSfeBLZgHpijpT,0.010100000,10.000000000,,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,410150,CkpZ4G1RTKVPoKQeH6cbRL9ecyi6MCzZp3sQTUwbs3rhFuq7BDWkS,0.001000000,4.751077263,payout_from_AURO_Epoch_67,PAYMENT
2023-11-27 15:03:00,309028,3NL36YvviZvZjuo7eDiQhuPj1SVcZfFG5BtpNG21UW7PkZQuAXFz,B62qjmmGi6BNVarJX6WZzDJyMQigq1ve7yzwJu3SK8cuErjGrZwUGbQ,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,0,CkpZs1uqAf4QsUYDUKS1366B7h1YSQwkPUomsjkDs1sUkYAPxKotX,0.010100000,0.989900000,,PAYMENT
2023-11-26 01:57:00,308595,3NKbPvtWEpv2kxAgYH4a49m8BE1VQRmfCpepFtHLFYn7rEkVYYaR,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,B62qjmmGi6BNVarJX6WZzDJyMQigq1ve7yzwJu3SK8cuErjGrZwUGbQ,2,CkpZwUAebNmGsYWwCmBERHuEBXGoScJENXY1PYysgdVeNAjyWDJ98,0.010100000,2.000000000,,PAYMENT
2023-11-23 03:33:00,307807,3NLePaTPGJr8kXzWKgKdWnQb3zABPuYCqCvzeJ2z1rrNWPWv8Eg2,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYqVqLRJu5etxUi8akpUNzzNsd6eVC8Jhfa5mvdHEjucpyffedP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-20 01:57:00,306929,3NLWHQxC4zzUxARWmnoH4tzBmGATXDzo1YUwoBRXboKsGQCL5M5s,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaBAj5eckdmYvrMqRTXbLm8S9cppVcPVCDFDWzS34oseavWhgwT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-20 01:48:00,306928,3NLkkeGCdMg3iZcMuzRhqGcuJFaxMatb14Vybd9kytowgcQHBERT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrGtuSGrTCERusn2ZzVLvQXFfUoyHB4RheBMEqrjjGbR5K4mWxc7,7154,Ckpa633SbUjv8z5uxBSeCKhaNqEuZy5Vawc2MJjXVE4i8Q7d9v6hG,0.200000000,536.740000000,,PAYMENT
