Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZbgkG9dzq1Fqxy6AoHsdgCwyYbJLvE4Mb1An24qAxTpMZRPKRC,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZGoijjUgcTYyKpimDux7PcFVJwpSE73KyqbyMCsEW6PaXdYUna,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpZDTDbpYu6Sh2VuUkcUB5K6ZmmWvJ3JfguToQs1v75FSuYTGRPD,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qo6GdLh7GKpYUeexzxhZrvXepDZhoQaafY9BChFvY7hmg9FtvVyb,23,CkpYcNisPXxaCGmLV2fXGRgsf7MuK5LgDCCdm83jWCr5GrSQEmJpA,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qn8AZxom9YHSVz4EtEWqVVCik2S223Q4LfeWphUuUH4h7YLkhgMj,22,CkpZQqrNyGk3E5aMxrm62acZnHgmzDXYbPVoFRQGzUsV7uGNru7X7,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,21,CkpZb7XjFpURvuRRadxAmhL8y7XDxnn2bHt2TKjXdP6tfwH3haqXa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZsYZPT742YnX2tyvHPAZY7CjLpto33zMCr2JssTQVcggdxJyDE,0.020000000,2735.960000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,19,CkpZkiNYpXDCm2FdoDW1YtjAwqFpVLBWJwK7VakXBiUu8zezY3nh3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZ21h2PiSmj8mAKxaJw5Ve3bWo6W665TGh4QaiDgNKcUVDSQpev,0.020000000,8179.414562000,,PAYMENT
2023-07-05 01:48:00,266542,3NKqpKYdv1XAieMXrzcY7RWJmBzoZWikF2kxEwA8K4om2JG9NKGK,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,72,CkpYQJCF8DqpuHtztMMAHZsGgN19t5wHD7RGXMRJdDwpVMSttioVB,0.010100000,2736.000000000,,PAYMENT
2023-06-19 04:06:00,261869,3NKMgprFzDCXKu4pjbumDV8iwGtuaM4AgPEaHRy8zNUD1onBV79p,B62qp2UvnLmVQtAVPAXwW3XiWLq7KUWu9AGfvjFucbRmJcstqVWgF4g,B62qoWGif7FBbK8igStzUCukF5WMJZCqmFgdsKqHQSBsLdB8vWZrewf,70,CkpYhyAbogNFxSF2Xd7xovsYAhxJKCPWqsbhFksab1sPgyThBC2Yu,0.010100000,3419.999000000,,PAYMENT
