Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,562629,CkpYTMxPnKEcrdw7emZ3fYDRFFfAtw7i8iCsX6ZhQ2tQmJh5pHTsS,0.001000000,9.538496122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,544241,CkpYuE2mmjtS5VAC81xApK58fk9M8htQcwQJKPPyYn3D4YtHG2TU6,0.001000000,9.857597680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,526998,CkpYuE2b7YhfX68yhzooZard5aHgBKayX2NVGkatKh8pqSDwwA9VN,0.001000000,9.483581903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,509437,CkpYvPpvf8B5L7w1d8bUVKirgjgNLjmQd9gVS2Ys44E9938388TxN,0.001000000,8.886488968,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,492353,CkpYtM2E9NsybLrJrNm2GRDpBMo5e653zyXc9mBrmvsZ8Kda5knGz,0.001000000,10.363019914,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,476536,Ckpa7UhfevK2ZbsVpfe6trqmQ3p2D1agHTx8NdDCXZ2m4AQ1fe4nN,0.001000000,10.534021752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,461165,CkpZ7TYyQRzpxHTH4duo6iqVbQYJJMjdR2FtRxFaxzKqffLHdMk69,0.001000000,9.519275303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,447324,CkpYfHGiYrGMbBqdjQQvvgszGfv4Vmyds1wmXNSwpix6wMu9tac7D,0.001000000,8.764031460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,434253,CkpZEVnj2tD3e3SR6MWWzidjTk6wMJt7JK1MHVTKjSK96oC2Z94Le,0.001000000,9.826599998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,421331,CkpZYaGix9iAhRaQ9HQhQh6vKhwAJzPzbZHk9Kk2sDnw8nkuxMRFD,0.001000000,9.837490648,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,408546,Ckpa6yghUdA32GyFeKkMkBjMDTvrVnyseHMCfwWMYR4KcsA3Pgtqf,0.001000000,10.803888359,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,395915,CkpZ98kBQgqHUJRqdKyYWFJFwCsctape4KDfpJdmff9czNUKQ5Fsh,0.001000000,8.912576816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,384055,CkpZQQmwLq6m2xP29a4PbXdCJU3ibK9UY7WqpecHKrLe25ijw7hrR,0.001000000,9.251693419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRwvvWBM8grJmoVtpgJMYaSwHVf2t3iJTT2ZSiru6QLtBoo7kCb,371943,CkpYsP6s9qQJwsSSe6CGMwHT6wFtUpUbguctThradeyAr67dZU9js,0.001000000,8.195631177,payout_from_AURO_Epoch_63,PAYMENT
