Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,548917,CkpZJBVi1GStzJekpnMJxM1NZhZCKiTyEeFdgd5NN2yLGYj8CLWsD,0.001000000,1.779305641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,B62qnLekUBvW1qJdoYvTmkjdTgF9cmrxg5YnDwdfiD9LZYR98TM5TG6,2,CkpYsvHeU1TXexMVyY2pypTeXwZnrgNeSSYL9xddZKhdHbxNv1hMe,0.010100000,239.045821335,,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,531683,Ckpa9ih1wEhhnaZtACenhP7DdsjjYcNMwnnTBfYG3SQM2ZxuSH1fE,0.001000000,1.711795456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,514049,CkpZ4LkEb1S4ggVJ3ccDUyCLymZPstkGf3mZZappNxzMpipBQyeXh,0.001000000,1.604019620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,496660,CkpZQWaQx24YnSHSPrW43rWXt2Eo4H1uttjY6NiEYgjkh7FjL33cq,0.001000000,1.870534851,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,480745,CkpZptbTVnSmrGAoNq9BxMK53AbZAA9KqPoy9nT5rwBSrPNiHrqqM,0.001000000,1.901400834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,465264,CkpYU5Ai38SmEfdLtJUkjU9HwzLwJCLE5K6VbrM5sKLjnBRrZEBVv,0.001000000,1.718238156,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,450771,CkpYdDn4uEMoU2zBhgsH3v6ZpVeiRLQeem1ijts6WB8DaJTmZq9xZ,0.001000000,1.581915931,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,437480,CkpZr1p74sKU5qJVuWFosSnihnHRH5LgyUsps3fHAvkSbLrZ2gS1R,0.001000000,1.773710558,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTKqPovMCADe72KYM3NFd1rEttYfodQUokfcub4KCxiDKCaFoXa,424514,CkpYcQ6HHBbLBW3m21c4TGo41aWKrEhN6AhADHVvST78TAAmk5bVa,0.001000000,1.775676333,payout_from_AURO_Epoch_68,PAYMENT
