Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,60855,Ckpa2XDBZttSup1cNobwPX5yuqu5kvfKYP83EppwmBkearNG92ELz,0.003000000,1.013770230,WeStake.Club payout #71,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,51190,CkpYu3SRoSYnpSSpLXeZdDFMnZooYmCLPxUaAxLgxXmS1C8wXWxBE,0.003000000,1.029192560,WeStake.Club payout #63,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,38591,CkpZVE753LnxpN5U7yyQa69PTYQGFHQq2HZxCFsUD9DNNZy116ukT,0.003000000,1.048203680,WeStake.Club payout #52,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,24857,CkpZHG9L9RLtXPcym2YA1MEjjXx5Ng55fQnjXsBaERWvUSG7Excvh,0.003000000,1.106861220,WeStake.Club payout #39,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,9523,CkpYqJkui6L5GoDfk6r4Fiv6JRvaPJh4Yrc5GK6k7RX4acUVwCSwd,0.003000000,1.024878350,WeStake.Club payout #22,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,805,Ckpa2GT7ZfSk4Erw5pThSwN9tMRgueZnY8x8UGhK4xJjzZMnXN53c,0.003000000,5.322120430,WeStake.Club payout #9,PAYMENT
2021-07-28 15:48:00,45670,3NKb4wGMeAQMDmLxbsxd4197mPqcFVjeSjRZs4KXArJsjufsq3td,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,438,CkpaB9xzrgSoX3JLVz6hUt6bkh4UJ8TL6RUQXMZCpJRbmtNM7auAE,0.003000000,4.639070240,WeStake.Club payout #8,PAYMENT
2021-07-26 03:00:00,44808,3NLaWLSkdFuuq6dCqBjiQ5hF8psXa8tzRwVRebNoZNJEwjGbnKGu,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,B62qiqTzpYqphrbq3QQaSWTZHz5qxR5Rcb4Ajz44838CYfjqoGBKG7p,2,CkpZcePikKuEeg5uq5eW6ZZPSZHxMLATt5Z3TX1q3mPHfdysy8kEL,0.100000000,647.145000000,,PAYMENT
2021-07-26 02:51:00,44806,3NLkwiVuMLoiaKuScBMY32nFLemHXnCzV7Vz9mtBQp6hTVgJmGSH,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,B62qiqTzpYqphrbq3QQaSWTZHz5qxR5Rcb4Ajz44838CYfjqoGBKG7p,1,CkpZNS6St1rz1D1qZMXih7A5vhDuTnVLSquo31Az9dwcShWoQdnhV,0.006291670,1.000000000,,PAYMENT
2021-07-14 03:45:00,40741,3NKNyzYuNGTtGyqTzkKjKfjTGKj6NAQqi9E9r79PQn5YsgogWSJz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpW5yMmPFjnqFyxCPaAz9RtQkLxHqbpkHfkoo6JVhMJgoyMARENA,193,CkpZYeWREQR8NcFXkvy13rWuBniSR84tGRU21CNAjC58yKBghPJav,0.003000000,5.096909420,WeStake.Club payout #7,PAYMENT
