Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,210234,CkpYdLbeVx2A5wRr1Qu6Nag3hLSVRnQhJGbFiY71a47Uy4i2kUdLM,0.002000000,0.000052184,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,208014,CkpYyWnNQP7daFBPLMGen3S8FGqot7iuEPw6dfARqjzB89EhspnUN,0.002000000,0.000069584,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,189328,Ckpa5GpBtFaoBtHX1yi6A8vUNm4GqadhYbKUChFuZL8mtFuMdA7yt,0.002000000,0.000102989,payout,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,8075,CkpZnqsAE4EgF9vB8PdZ1tWepeBMGQHWVV3rGzTwrtq4PbL4ioEsp,0.002000000,0.011933724,,PAYMENT
2021-09-09 02:15:00,59551,3NLjNPX21jq998ZMc7nxcXtg9jNhwQB8opkBGoLkwnW624KC5yUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,7537,CkpZzxtZ9qWqcskNGwtPBSC8rAZC848dVKtYZpMWoNtvKN6hGzGRW,0.002000000,0.011803627,,PAYMENT
2021-08-25 17:00:00,54895,3NLmDaPv1N2QWvu77XGkKTy5hSUWMVdNBZYaXSTF6BVMbKviMdHP,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,B62qkAukDmfnVQMsFPY5pj4W3etr8NcMCzsELSv5caKzJhJuKdQfTqV,1,CkpaKdiCn9h9ZZ2uFqpMdCwPfYf7yQ6AQQuv5tWZMR43XR4kjBzRY,0.100000000,8.429300000,,PAYMENT
2021-08-24 10:00:00,54471,3NKHzii1z7S4G7QiLmSmeizV98Q4BRcG36UGrMgnWFV5NEWBATxQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,6602,CkpaJWjiVjU9CQWpkkMRnMFjtUDEXvMUtNNwm9Dv35ubCRwiA74Mh,0.002000000,0.010954665,,PAYMENT
2021-08-24 08:09:00,54444,3NLMVaykhh68rEHiD8XsjqwNzAvxk3KhbVUEmGNEVCsWgV9S1Cgr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,6058,CkpZpHaYMRgemCwdBNmKz3CzPS4CowNBM5gN7foFwLg4pTRKrZ2xx,0.002000000,0.017736873,,PAYMENT
2021-08-22 02:54:00,53672,3NKUKMkib2EHV5j2nfr6k1GJSvQBjctVz6HC89zwjUpARkZwhyE9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,5501,CkpYZEN3mJeEETBHFMsknFqZUQzi8RsQb8LkD5LFKMzgnpZ6rMzev,0.002000000,0.022116415,,PAYMENT
2021-08-20 01:51:00,52980,3NL8tdFz9bcYz62siDnfy24LfTPLY4ratYWCAg44AKpZMj9fSeen,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,4963,CkpaL7YJeJVuLerWGxJdz6rdyuoysA2dDqQ5q9wmjJFBo6HMnFtCj,0.002000000,0.010939458,,PAYMENT
2021-08-19 09:09:00,52755,3NKke6Q9RL3jQAgU76k1huT3XNNxJccNQ8ZKX8iVL5LyvkvXdQBv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqZKQ49YxGXQ9v7V5ofTtmnJimvdmaKTueFuHBV5UjGTFJKGoLnZ,3938,CkpYvgXY248jhyhMt63zEm6CrWQmVPYdy6htMZmBmmve4RkYDNkYc,0.002000000,0.010939458,,PAYMENT
