Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 13:18:00,285483,3NLWmqAcKEe9j2v79cqisir3rMgTzhYQFnLLWTTH7y1oon3Dswhe,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaEGYZdXFCESeZPjczbvdrFeAqdPtPVLWJfz9zCKYDL7pJQgENP,0.065166666,971.934833334,,PAYMENT
2023-09-07 13:06:00,285480,3NL24HWp8Si3oq9TQ5gm6NDCRSo3fjK1qhG2VVvrnL8neQmcKeU6,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,75,CkpZkevUjM2HbmscFSA68SkhCbEtNhJ45uEPz2c1h2kC1gSpymrmL,0.014958970,972.000000000,,PAYMENT
2023-08-20 14:24:00,280255,3NKknXJMbv5TWkZkiUvbXsh3MDFySouxsxRHE1pKabihg6vqTWcu,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYhmV2MZyAaXq5MS6tfYudpXmy6cBC5f5eYPCodVsxyBG7h6VUq,0.007223636,459.992776364,,PAYMENT
2023-08-20 13:54:00,280251,3NLewTnDDKHLfXWuDAAWqrZJKJexo97GoJqHZrGBCfcZuYgF951K,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,74,CkpZ5mRM59DSXjiFoL5nYz4ZrVQbmobL2x66ApGEmWkPXBc23YqBn,0.010986670,460.000000000,,PAYMENT
2023-08-11 17:27:00,277731,3NKw3XVJ8BKPkiunqcSEyPLqXGwfrpxnmRjwNhxQqxEHJFWmuCQf,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZN95ScuVMUAm8hUzNEtCYi5t9ttooNeLYFi2u27BmB6Xfb7YLh,0.021133333,588.778866667,,PAYMENT
2023-08-11 17:06:00,277728,3NLq75hsCbZ8Kdeqmxgcg7qdd7pGfM8iq3uDDarezx2GJv6G6evd,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,73,CkpZRygQZnM4DgvesK1EY2UKzbdoy2vCfFHQNkmPH7Y9wEVR4Wv4j,0.012775900,588.800000000,,PAYMENT
2023-06-10 18:09:00,259389,3NKwcpvXivMFHaJ3Wgp74Xy1jZr8LaYT4jKDj4qzpUyoYe62SF3D,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYzJZXsMoA49smZ9PpjrAihUpDApUsE7BVdFmT226zS28fYESRD,0.020550501,962.979449499,,PAYMENT
2023-06-10 17:57:00,259386,3NKSB6CHd2pCr6nHiifD7n5ZYvGpuxn6viNtyVX62K3K9bvA86H3,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,1,CkpZ59dcUv2UNwjsonbytyv97GnZdHbgSATWncSZrwrvSLc8n3LPM,0.032645830,963.000000000,,PAYMENT
2023-05-23 07:06:00,253987,3NKDaeqpmT7s7A5fD9W5TBEW3tXH2XA2ibRC8mr9XTthvSf8sQ5N,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZ2nP5EkAddtSVwVAr7eQtbqnYXFbSK1dRCtipLp539niMtNVzY,0.004807692,199.995192308,,PAYMENT
2023-05-23 06:42:00,253984,3NLAEV8PyEnmxNwTaLrBGcSG2SeF7v1nVh5rp376RtuNGwdwwxpJ,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnJ72rpuwEujBeTDGeziJNHSr8wF6uLgxRAEmHhAxziUCLPUziDT,68,CkpZtBtGCsC2bLmCNp3RqCU8Q39BovGW34xZMcZM7Y8hpfdR7yHD5,0.017175000,200.000000000,,PAYMENT
