Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,208306,CkpZv61QRiCnYppyqaCYVbA5PiXH9Kmy2QGm2maZow2E7YrBpQ2zq,0.002000000,3.329353777,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,206086,CkpZ5CrHyacmnr72bsGAvKVsm1upAtfutuGi2QoidZGYrEvg2e2F5,0.002000000,4.439533466,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,204368,CkpZED7UAYorVuEf4BCNPByBNxBPTLSoH1yZMMH5eYCDtVppuaaTH,0.002000000,1.195402007,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,202664,CkpYrgZd2b9vcgjoQdqrZaoJ7h1WwjJpANQgopUSoyp6J389NCCqp,0.002000000,7.175318484,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,201333,CkpZ8gz7UzpHB2kv9oWMUwcBebmhMwHVg3oqBiVhyDxppTn8fykDt,0.002000000,2.410334865,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,199243,CkpZxMCHkxFLvEaf4mbJ15TTGNxiapbuvcf7XeADLi2Bb3BV3asQn,0.002000000,4.820098123,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,197874,CkpYye8N2qy2ZjvYm78C2fH6FKgv7ZCLVVfk2pEC6XZwx6msZxkFW,0.002000000,3.442782016,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,196128,CkpZ97jKAiMvc8u74w6mKdByJVyN74jQwUfxpNGQwLGTQBb4d8MdA,0.002000000,3.443091725,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,194266,Ckpa3AutMghL6srP4mpYSL7dDCDEzKmRAy6qx7qPSAUwRgHj2C2De,0.002000000,5.738550588,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,192672,CkpYrqXRJcvSbefNY4aM7TX3TPGfkKBBMtKLPrZSEnTdvZZ78kGy1,0.002000000,5.741742333,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,191319,CkpaJzMtDWeVXLrK5eoh54Wpnd5XkUVZh25V7BmUVovkrDUWnfaNH,0.002000000,1.066158672,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,189629,CkpYwMFy1f6h8ypMxWfqUpbGyDwTBTw7VYadw6d67iZE1SVso7axq,0.002000000,3.197759141,payout,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,187408,CkpYnVcaZExQ76j1P1aWry14aWttDMeNY59EjV8vrCcvsLFieS53v,0.002000000,6.404107134,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,185653,CkpYdK8P69dnw2dET37hGti7QX17CkUHQCfZzJYewxL9h4qrevtWD,0.002000000,3.202074817,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,183884,CkpaBnTVe81pUTNiPcHEbLq1iE6wfDxtvtDU3mLZQR8ADrDeLksHc,0.002000000,3.019360803,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,182147,CkpZ8vRbBEcse9RMQRc5duKUbLRZpkXJqAhNigtzyYvCRJYAFYQXs,0.002000000,3.017866406,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,180594,CkpZBUHHfcRhWSnMULJwHbmqcAcMUyTSoNQjcwyiVC7HVNmS5rLBh,0.002000000,1.956394881,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,178868,CkpZPHfihgG9RmH9rhi6yxtJAUtGf5r7Foy3ETueejhVjePHyiBGa,0.002000000,1.956212553,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qki1gqNYiaSzhoStW19JCLxc5YmMQ8F3q6UQX5zcnSBDno54hySe,177321,CkpZkARKAAPfD9cJKhdvFW2wPtn6HACmqZN6T8wkZvw4fFbQFwVVp,0.002000000,2.935154596,payout,PAYMENT
