Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,556327,CkpZTyHPRPGPReE6eveqZkcauFncrEFvqbnJCVg9aiGM9YLCkEoKQ,0.005000000,0.122240110,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,529307,CkpZrZKdLP62r1paxRTsmrV8ecdFiNpyWGCqvhXzVgyYfTPRHHuxx,0.005000000,0.110922887,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,506595,CkpZxieojUeVQrDwgNErSTPmSKQy3MXi43dSFacmsyo27rAEoqM7y,0.005000000,0.102886676,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,484214,CkpYard49nfpc8hgnNvyZLb2TjMTywDoWukFdag19xcNuF1YpuKuU,0.005000000,0.111964129,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,462221,CkpYVQTP5XYCSixobL5PgD6tKK9gxG9dpHtTQDeDrYzjNe4wk7TAL,0.005000000,0.103361332,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,441097,CkpZ26FbH9XXezghkiFZJ23qa3nw1MVPDWv8JyqMicdDsQwV3NFLE,0.005000000,0.113201531,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,420631,CkpZ7qZnpWLhC1pZqsdfEVhMBznRU1pk3hCvjL8phniPxRSos4dVz,0.005000000,0.107527053,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:06:00,321879,3NKRVS1pDpgwxrvC7c5KGVUQdMqVT63kBQWsh1PuEWry25nuxeiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,401269,CkpaHmwUQYnN73Nb5Qf1aTQQwf5FC1xN1Y2kiN1SAj6mfV32eGJC7,0.005000000,0.111734820,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,381908,CkpYn7ssM4TpMwQv9SBe95RokVCrDo5hZcnYcyMBBB1LjaiXWzak2,0.005000000,0.103133347,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg7WMo98c49tE7m2LTbKNjQ2JtpUfWi7BAeXoSTN7Ymc3fU6LR9,362540,CkpaL3MP9GwJyxt4an7d5QbXqTGTGgkMqJAjS3k36avq6BnZHFYXi,0.005000000,0.108409412,MinaExplorer Payout 285 #312641,PAYMENT
