Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:45:00,355821,3NK6KdJQ1MS1DJJa7M4A7EVHSGEGwjucxkZ5qVy3EKhLasRuD5HD,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,B62qiqADnHR1FR96oCe5my1JTbQMwUoeqy6Z9WmqKSBsAcRknLyLz38,2,CkpaESyS2m8Fh92Seqw9bUf52LXG4fVSUZCn8xPqjPKKJ6CGZFXJu,0.010100000,35.000000000,,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,127436,CkpZHoiFE5PeWGgX7kXAgoWr6KVcUGag8c3vPskBWJ5so2Ve5XSQN,0.001000000,41.509339786,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,123688,CkpZ4JSua13Hn4Z1EZjzM4QTRiri9ekpfuniw22fZJtwNrMYgb61u,0.001000000,54.151239667,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,119962,Ckpa4rvH7G1xw5kyzh7YYepx64H6JQUi39azUzEPpTgGYZ1PxKPea,0.001000000,49.406451650,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,118442,CkpZDL3CcgD3dfvki6KhyoQrVQpoMZD9JqmTufKVHKkTkAzGuzjTp,0.001000000,38.816590406,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,112698,CkpYW6iPu8rbZq3rfkXVxQx28TpXjxXi6TCifBz7TapwGHnbPkZvF,0.001000000,40.899802751,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,109193,CkpZ792QduacVdmzwDyDNxVkFHLyPCYmZUSyGaVhJ1gj2zxpQYMmk,0.001000000,38.457810898,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 19:36:00,332543,3NKFy4HJwPeop2YXaDCyoLDjbNL7vabqrUWp9k7HiuBdEGBgK61r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,460285,CkpZpFByQNPzgj754XkngoRJfT4JT4MeGDk87UkL5EbXqb7x3xG8Z,0.001000000,14.487557303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,43672,CkpYsPt6m8PMy8HKcroVmJvw4FoBY7ZdfvWaZNE5XCAXUuo5LZJRu,0.200000000,500.000000000,,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qko4REQbDw8DHwu3yGCRJE4NkpyqKCdPZroKTAScGasBB4ERuScj,452193,CkpZAWsSqJhNKfVa9FxV24LjR6W4tEVAVXyacAkNmjsiHvYjsB5yn,0.001000000,0.689280850,payout_from_AURO_Epoch_70,PAYMENT
