Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,571611,CkpaD4ZCFmYTkMnrjPZWZDQs3AwGTBFojVxN6DhvN6ibkRmJ6Utfj,0.001000000,0.158322932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,553207,CkpZm7pWZQnU1zx68EzHkBY5SUb8NQm4BUuFDELqYwPZiGUrtJhvj,0.001000000,0.163619487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,535958,Ckpa3M2tA6xPnF74ePEWYpvQL6tvkHQiKyxghhEbDnuNW8TdrNe6L,0.001000000,0.157411467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,518889,CkpYfjTGPcqm42o2ZLKU6Kgx9NE4G2fcubEW9zNNY9hqLS8iNzXcT,0.001000000,0.147500725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,501690,CkpZSHJ1UiXAtcarvsR1E2tpGWXBA7KFmsLPPmBnYEf5SXf4oN7Xj,0.001000000,0.172008653,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,484741,CkpZL28UTctKTNXyYg1Srr8LbUJz28xqn6Gn2THS6v9k3UFNCeBUx,0.001000000,0.174846995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,469092,CkpZGFxjdpKuDkvVfTYUm3fMrta6MSfyn1FgWEnNdhMU8XjKk79Aq,0.001000000,0.158003957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,453927,CkpZVJ9HAz5qu2eFZayb4jjhWvi1Wf8TqeMx4k5xRb8RuyjVCAx53,0.001000000,0.145468299,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:48:00,324940,3NLcZntxRcDDy37f1mnfKHqiceg7988uxjkRCJkNegmVfcEFWfG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,440429,CkpYaomsPy4cVobwvMQ6CaKBmgjkTHGv1vV2dYWaLhkKkN1bpg8LC,0.001000000,0.163100280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qky6HEiewiHLFaCNrQJVuPYZq5eKEnN4HsB73w11JueYEKoPZvcG,427453,CkpaLV7W8o8ZFdFrMvCVkCNaRfQXSLCHrpjG1n1MgPSrxHEECKQji,0.001000000,0.163268862,payout_from_AURO_Epoch_68,PAYMENT
