Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,566521,CkpYwYwajJrcK3Lnr3xtrQoLQLxWvDt3t9mM8kXxTdwwQyB6XpSN7,0.001000000,2.327419063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:18:00,352065,3NLdYfoBuKTkBQtx6QQ8hCKXuUyU8aJfF9F6nCj1srArPgRyRyUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,548110,CkpZ1z3tzQgg6msyujjG6hph2d1k566SEPfoY6Vuruv4CiWFNdaRW,0.001000000,2.405280724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,530870,CkpYmeuXGGTDD7VAqZoZWr6pJF3pKki2oocsVF4z6M2QqEYAtERzz,0.001000000,2.314019855,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,513238,CkpZJMeMCgk8PJduRa1je2cCmCK1hN82MAQLZR9vHGst2H3dVnMkh,0.001000000,2.168327550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:36:00,339763,3NLdy6XbmJCh5Y9AhaDCg43wCWqJa16bhXfG8awgEnGDFYayMxJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,495907,CkpZE2taojfcq4JPcaa1fafsTDfvyESDCGz3wKBwgQbTXAvbstiFe,0.001000000,2.528605119,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,480010,CkpZhcZTFC64SgcTvbARmynjUJ36DPbBhPZhPfWBDLEyjudpuAVq5,0.001000000,2.570330048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,464564,CkpZ81iXBzWKdWL3W9ba86NPMB3Ep3jFcVroqCs7FjXSJZ4W2MLfi,0.001000000,2.322729150,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,450205,CkpZM2LH4F4iswAXLbaWi7nKesNE83ipnkQFe3zGzaQTfRAAMf3Zu,0.001000000,2.138447591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,436966,CkpYq1C38MCUEUsZ2BXxgQXDcAF4DsbQXkVMCzMzf8LssJGbvyTDc,0.001000000,2.397717215,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,424010,CkpaK7cFXCbnxAQHhyTVjUPz1R3PFsAwu4TKM52QaqW7zykGFEhbc,0.001000000,2.400374561,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:45:00,316997,3NKdTsoVVtpVnQXHh5LSVAxbgKgFL8zXomxJJ5rg3AGSJR9n73SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,411184,CkpZoHLADARi1QdJyCaqe9bmoTSDTfTasHLa3D3RjUfgUcYgnVCKw,0.001000000,2.636178254,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,398503,CkpZf34iqtnyNKEjofYaEqhR9qVKaEtn9H6kMmgXCLS8eoFAkpQq7,0.001000000,2.174693067,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,386575,CkpZnzPTo9VGTTpS1VEJHvjwaknHg7w9Zr9QfNar6MZfaSxdkb6EH,0.001000000,2.257438441,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,374535,CkpYjYuYHVz9qfdFekUkKZmU7vMNkdnv2zwank3ieg8uL8Nik2hjA,0.001000000,1.999756370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,362253,CkpaBCxAPb5U3PeMCxkCqyWS76PcegTbWF4WYaaX4BLsUpcHDqFC8,0.001000000,2.036437313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,350104,CkpZh6SXqhTqV3ZgR4BxyKLsBzqcfJe165dXFz1vjixE2xm6W5fDS,0.001000000,2.246181505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,339572,CkpZjPUiUFLKW7GmNf3jyPBVb64bMUKHC73iHYMZXkqBEzWWYg1qD,0.001000000,2.119025931,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:06:00,287010,3NLaDkCLSqiHDYvNJCtNfxyRW5nvkfcv5awEJ6DAritHbjrrRQhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,327786,CkpZniWVbAgYJCxS9nFbho2uFSVchQG9CPDZE3he3cpXsSH7wue2p,0.001000000,1.952867166,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,316091,CkpYbieMAksLxnUpdbWBwzH3gogh8vqzpVs3ASK5vDbEkBT2oDep7,0.001000000,2.440821934,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,304547,CkpYukV2zWgiDYAPBaWNHoV1YwMhQYUdTmap8ZPMj14p5rYiK59hV,0.001000000,2.254243152,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:57:00,274005,3NKjNzkkYEu9E2YLgJKM1kynY7WeRcUszMhD41eoGY6guCzschrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,293127,CkpaDJNggAB1uwV6ai5S7SAroPktC6Cehgna51fpuKr7YKMCTn1b8,0.001000000,2.097673369,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:36:00,269477,3NLJrixtgUqbAd82CGBxWWS1XgKkXd6LGmVFamh4bAKD1tzD5Jqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,281830,CkpaAWoUSXJVNhao5h9bRADnXpjTctMEmYQNqMQRkGovjX9PgAgXw,0.001000000,2.012544912,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:21:00,265507,3NK4rv31WwSUJqyGsWT5sV4xTALmjy9HDCJ2p7KjaeigMjgpFDgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,271366,Ckpa3GaScoFEJ1yY3GHjfajh1yy2NUSMBKD58Yip1pjaohLDpZird,0.001000000,2.002828016,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqyQNuscSBjzDsa9PxMDYYnP3vHc8YnoWdwN41NPesngd9VpUFc,260519,CkpZden2ZSZTGCD658juqPkw2cUpYSDAjbQncmPY1DMV7exp1yTB7,0.001000000,2.308507272,payout_from_AURO_Epoch_54,PAYMENT
