Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,66237,CkpZLrBrDFbHKTjFU3LcUnsSUM7YH2RgSzZVSoM72Zk1R1vjbi7y4,0.003000000,8.787403680,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,65075,CkpZWmxE8cTgSkcZP8vDrgnCU4VGsdFponbhjpgxcy8ThjjZ5dNnG,0.003000000,6.041288430,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,63818,CkpZnG9KFrxNsW8jSLDGztTNJQDPB8LAqbWKeQQr59pYTsYavdgWS,0.003000000,8.556499060,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,62623,CkpYzvpy2Y1H7H5gi1gSDkrr6xNgmmPcrajT5zDxdudTnFvmEPBs7,0.003000000,6.464311200,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,61456,CkpZCMYtzDk7Uszzixw46XWPesKdi359LRuJLogBGJagBAhgFfXzT,0.003000000,7.354222130,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,60171,CkpaCQ43D9peCnPRLaMzUUePEUMzqw3h9bKgd2g1Gcq94FcMSpCN4,0.003000000,10.579414950,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,58926,CkpYSWCzXQrjVxdBWW6RNbtNsPaFBqPQ7w1T8UE7wiaL12WfbPxKG,0.003000000,10.093001230,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,57739,CkpaGyJ7jLq4Tk3735obF2wyzrS2S2WxghNKm1PCA92WsHsL2Q689,0.003000000,8.447896010,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,56578,CkpZF8cHsamhjcLQd4Hp7nuFtMCpB2kbaVAHJbFk7ghzqSYv2sz5j,0.003000000,8.326876960,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,55371,CkpaGkb6eAwue712VLjP7yRA7aUzXPNVHaVfhWAgmJMpzEnqtTeLY,0.003000000,8.371895060,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,54185,CkpYvDz4WqafVnu5AfvkLZ1v9JCi6sSPqqfd8jY1kt4dNeS215CHF,0.003000000,7.820614430,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,52975,CkpYXhp5wZPUXQaFMe2yUPnWL2721M5rB38BJkFAueunq3tEKteTJ,0.003000000,9.078387740,WeStake.Club payout #65,PAYMENT
2023-11-17 20:09:00,306271,3NKCt24DwmLeniQaruHkq8ktNmQkr8vWcAEaNGbsES1GpHMU45qo,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,12,CkpaB872nRuRULkpMyZXmj39xs2hi9qFKC3z83KPRUc5tq3sPTPe1,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,51820,CkpYvZCKxtT6jU97E7ApAL7PKUoKvERhHik9EHFMwrei4g8UVUnZu,0.003000000,7.860995840,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,50575,CkpZ9ULCq7B1WA5raM5krF3ZvUpWY89fajAtrDfcZtjzu6kfMTFuc,0.003000000,9.186440680,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,49492,CkpZFgDUoELpjFkGVGTKEjxPJzJ7cLcu1Bu39v5FAxJbpcQcCrHL6,0.003000000,5.688740660,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,48241,Ckpa1weTEC4xaAQJkrDLTtM6tW5itREjZrfd3tuftBU8sNsnPspKG,0.003000000,9.867414340,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,47046,CkpYRuv78QKEk7CnJquM4YmJjH3zQRQKub1tcZNE1T1kv9FgjRHpU,0.003000000,7.360831660,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,45900,CkpYyugw6S6MKQGYBGHBYveHcWReJFfyDeMLEuAezy1FeVU3gdNz1,0.003000000,5.192723600,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,44796,CkpZAUajxMgqqRehkuDjrVhZGRVPpbSpb2ZreArPuMjwZ1eqpR1Lk,0.003000000,6.200286960,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,43579,CkpaJYQWMEGBPx56MT9n2oGP4HCRDTHxSCkk4RFF3Dq5hNc9eXCKj,0.003000000,6.956344770,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,42463,CkpZL1PdTmCjmNCogpkFVq4uUUxs894HJnCmmXp1LKDb5hTRV3Ypc,0.003000000,5.608317230,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,41297,CkpZQ4FQ8z7zKduiNYmcbWRWjyUaWbGUpzxDb1yczjFkhEVF59Mae,0.003000000,5.645492690,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn5KyYgGQTDhH9m7DEPVvM6Ac9N2xCq5QFC3BdoMEN42jfSrSXgF,40315,CkpYcfhy73mpPaeqjvLqjtZJ6sMNK5jodyYZQNcpFi3DhzFTYa3em,0.003000000,4.427123570,WeStake.Club payout #54,PAYMENT
