Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,213318,CkpZRiU49s1n192bZKjms4uaKMyWBx4xYh664bsi2Lo6tYx4TgQyM,0.002000000,0.307021613,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,211103,Ckpa14AKDEqPR7Z5A1dtNjkxiF9wNXiKeRVqYeU1tRK8WdxgZPZit,0.002000000,0.153497434,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,208885,CkpZNfuwMsTgin4ibkmymSTwx2cycqb7yaH1L7BLvetGKiB86xvgt,0.002000000,0.154725296,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,206665,CkpYspAXQUvVaiP6htisanfkegDk9RK7fvZxkdmVVX4hd2vaouiSh,0.002000000,0.206318756,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,204953,CkpaHh5jG3PppCFWi5dNb8am5Dcuc61RSZbMeDaCmUnU1FMyjWKmY,0.002000000,0.055554003,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,203249,CkpZXJpoSCsN2NWJXyxf2x9Mijde2B3bv7dEcxvh9tACMH3JvHPCW,0.002000000,0.333459091,payout,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,201916,CkpYXBjzDLcN9sXpg2BEdeTYuQZ4iSxX3MrDawo9m4D1KspKFpGnw,0.002000000,0.112015665,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,199826,CkpZzXBZyHUcr4hH5uS5SLEZ5Ucr8pdDJGrFyRhQExftpwa3Tnuty,0.002000000,0.224004765,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,198467,CkpaGHKhdkcqGYheVMi6SX8w3B19qw34EhMtTRZP2h4mLjj5zvAWz,0.002000000,0.159996656,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,196721,CkpZpuNaXXMB3PjMfTHboZXp9uD1hNtdKzxTEpmA14Pnx1W8GMpjQ,0.002000000,0.160011050,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,194859,CkpZX2RUL8Z5oxKS1F2peVmxMuhajZAMZjEqRRFP2rouKKMvkfLk7,0.002000000,0.266688075,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,193265,CkpZW3wxwMPe6X8UASKrLP2CFLt4nRWviwBK1CMnSNS5kAdHtf2XN,0.002000000,0.266836405,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,191926,Ckpa4Ep1gFtAqWejeQbHYXd2omKBy7Pmmm1zgyvVuLuumbNKaVUtt,0.002000000,0.049547668,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmZnZxv6yUtp4hdqThq8q7StK3o5hLuCBPdHfysRcCUpMXE6Td58,190236,CkpZKjvhastFb8LcM8ma6834kWUo4X3ptB39s2sDGvrhs56vzYsUu,0.002000000,0.148609688,payout,PAYMENT
