Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,146,CkpZVaAkhr59d66z9D2nuWhkpxNuY6YJG5UDtUbSGMmasgkfAZ6wz,0.001000000,1362.252070295,35b77674d701fc1a5acb26a5dedc5464,PAYMENT
2024-05-09 08:51:00,352520,3NKnAnGhqSH9Q4EnkxRUhZJhkecQBFzBZcCBHFmjZJW4sx39Q2gV,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,138,CkpYrp6JzMtnxw9CeXiJTR7FQDsgiAAKBPqV9tr1jS8ruBv6zB2jc,0.001000000,1629.201734802,35b77674d701fc1a5acb26a5dedc5464,PAYMENT
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,52,CkpZcSv1mxX9e1bwizaYZpRw9mKeS2mWTNuCFrYe6HmEiE5Q3acpC,0.001000000,2119.430027568,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,49,CkpYf8baAPoWvkxkfyRdS8nGEtK89Jrnm5y4u6uU9qGeg9mpyNqa8,0.001000000,1233.942052266,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,4,CkpYhc7U5aeu5tHkcwaJzLCUBnqtSMZUwYo6yWU8wAUxXLtDpwTKd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-29 02:18:00,341239,3NKjUJQidY5YtRT3TAQzwHiKobknMC52cGAm11SYCC1piyRNaWiQ,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,43,Ckpa7m1PaKPcb5aVjzZPawV7Pp5L9yKLdSiG4ygJmRR1mDDw7mXLR,0.001000000,689.201611312,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-03-14 01:12:00,337230,3NLwZeYV9NsA8yqG7KaTREfXX3r8JWTfxdgzYdoJt2TrqExqo7L4,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,34,CkpZXU1e1GkoUHVzu3Arkz265a4aZLXoboc8tULjf4Yfq5TEV371b,0.001000000,894.212500330,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-02-28 11:57:00,333716,3NKaeMBBFnotWVrJduRzvd9oVoQuyu4AWy9u3Ut9ZXtQVQXAXdF3,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,27,CkpZdhvqERSmcPLf3gPzbMuLmQcW32GUa82LEYor3DZx5jxQHJAj2,0.001000000,732.380603964,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-02-12 20:57:00,329628,3NKQSBNZueKWhQtjgWk7xRYyqFJFKXmGmuGj2odTnyzAT5hJqRJV,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,21,CkpZ8ynTt2jdroD48VYaArMsoJt9NuXnW66CMcnAZs9GfbfyG8HgC,0.001000000,1078.146277140,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-01-29 21:36:00,325882,3NK7ibsVFMMmKNkVWvg7jJDm8TkV25dTPR5rX839uis6w6QUj8uT,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qjnLmTTNE97DcuQDFHh8dDj1tBrS2ZNWfoNEzTNozGu9LECW3UGa,17,Ckpa2kxUqaS8iCSC5iq741xEvswjSrarzQ5ftzowbwaKK9XDongB6,0.001000000,1350.509653020,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
