Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 18:33:00,362535,3NLNqkSKYGsmet2fgqg4eVyR7Jz7d3xC5h4C1Z9hdpTQKRJTt56X,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,288,5JtdCXtpW7R9xo3n8i1XHAeWZqYdgMj1kUqJKuGNKX9mpo8aWFKf,0.032743061,15516.247256939,,PAYMENT
2024-06-15 18:27:00,362534,3NKqJSdb2LSTqvCUgzKnNcAm6uEA7MjHieGzBRbHEmSWMUgTY9jj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46118,5JuMpqfxNAw1WKPfwibantSVsWxANk7b8T6BRwjaof3t9pUui3Zj,0.500000000,15516.280000000,memo,PAYMENT
2024-06-15 12:27:00,362469,3NKbzn4R2yPxpDJUzD5z2J2LUY81HPTWRVoCR6an2mmctmPKnZbf,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,287,5JthubkrrkYy2HshHfYPTBAW2tafHvFSyrhsCkH1smcSMSaTwBbu,0.032986111,15826.247013889,,PAYMENT
2024-06-15 12:21:00,362468,3NLfTKv7RjKxsHAJTpbCtHhgNwhQkcP1gP9fgFF7Uc9oDjHNzcA6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46111,5JuWt9umHSCefYjkWHyhfC3A6JTML5V3SePAmtY9taFqqVA2WyKe,0.500000000,15826.280000000,memo,PAYMENT
2024-06-15 06:03:00,362402,3NLmdnfnJjiZ43YdBnmBpsnD6AkL5nDNnNESzChBJuuhwfEVkB1d,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,286,5JuA4bPtBH7Y1Q5PaC2MNJyyKFNe5u33N19dKdq8QduFqDwETGam,0.034874443,14589.245125557,,PAYMENT
2024-06-15 05:54:00,362400,3NL3qyHavNGYkTq5A1fxutP3knM33VPTzkF7H4nUQHZSHortyCqY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46104,5JuteQxj8Tgb8EuCcUTLiZ9pdSWA9a4THF7XWLPbQs4pqz2RNBjd,0.500000000,14589.280000000,memo,PAYMENT
2024-06-14 23:33:00,362331,3NKZ7NvsPuzRxGD81EEYLNPSR8rCYJnKoSfGhAbsqPRiq6JwYWhC,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,285,5JttvDD33jLw5K1f2F81taHBn8jRYAVJgf2qDbwShs1gN3w9mut4,0.032986111,15600.247013889,,PAYMENT
2024-06-14 23:27:00,362329,3NLETNiZgjftdHCoWUEvTrjkovQin8nj2sFThoAf8xVmiT7DZe36,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46099,5JuiDd4ErzdMSi6HYGg9EmKpEeraM5wwMZGGURmfQSarY4KmvJR4,0.500000000,15600.280000000,memo,PAYMENT
2024-06-14 20:21:00,362301,3NLWjQ8u9B5tvDHtzaSntQojRAHbUStTs9xb8FcUpfhCw7JfSRNV,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,284,5Jv6kQC1am8ed95j6maPD2oHHfTvX3fJvBUdqTGXBKbVfii2o4NK,0.030050000,14889.249950000,,PAYMENT
2024-06-14 20:06:00,362299,3NLV9qhXJK7cV7DVBgSE8fxF6bYZeGeJ6SSqHaGwZxwmDPzjuHQs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkemTjFFS2QSZwwbBZDjbxAxNTzdhTJksAoWC6yxZQb2aqLFss6L,46092,5JuXBE6SpnuETKtNWfjxdAM9CGW3Y6dSJwcbAjiLjLLc77WCwitq,0.500000000,14889.280000000,memo,PAYMENT
