Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,547736,CkpZLkazd5iq5Tn2agkt7hvXM23gxdhgYwA1CGUo5rT1Dk9JwMeRs,0.005000000,63.492856623,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,543059,CkpZB3XPsJEPRmaPHncFfD8JecFCur6c6GtwCuFo2fZgEQESPcNVu,0.005000000,84.411593830,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,538719,CkpYaUHYiUr1KvxUQqkqFgKY3Ade64DeXJLVSaNE3M9J4qjmQUdh9,0.005000000,60.567651337,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,534052,CkpaEtUn796sKpyVz9NfN5CZf36fMTM3vgDeVjqJuZ53zK6SRmc19,0.005000000,73.746114080,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,529771,CkpYpQuTpdnsi7gBTnJJTHX2ZqmATYgdrub66Zhg5x46GtkyMK8UF,0.005000000,57.148788948,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,525041,Ckpa2T8hy38So4uwUqZ7D99mYysztrkHeQ7GumN71aEvumv9ycTrA,0.005000000,85.167233084,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,520694,CkpZ5n5yABJZEivRfqGU3AmniHxQgmZMDUCJYNX1KzxqnR8Jg7Bo5,0.005000000,61.580915054,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,515975,Ckpa14nPQWyLW9qihXhh7rGoofotELySG5WikQZWjBEc7hhAG9vXd,0.005000000,88.403761060,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,511620,CkpZfCrmK3jpTv4GstQVaqbEnLUtUAixwoHz5aGBMmwMd9QAn32iU,0.005000000,64.409573821,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYQFRyz2ATLYS59q97vNY8BW7SMEfzT1Z4A71LUbzE6CR8BYqaW,506924,CkpZAoJWvxuaFD1fcSDfUWLVkuzfYCZ2P8bbdCCNeXABskdwdrFyo,0.005000000,88.914332689,MinaExplorer Payout 321 #345745,PAYMENT
