Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,569642,CkpZj86TbdXeGQW2aK2eyfNZjNXMKqfFRbaXsoEXfpPigXm5x3ZUv,0.001000000,0.669143335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:51:00,352205,3NLnxR1CcVA5QoHWdVjoKrmwX5EDtHV3jwqCHaMPCvx3Ci2kdd7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,551258,CkpYfuheTM6xuf2Vzwu2S9F3qpdoo3jFFsGpwjUE15Wo5uHxagJ1i,0.001000000,0.691528912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,534036,CkpZt539vUBeeMJSJamhTBCsvAFw4NX3qeuJXqKZvyCSQRvDra8vd,0.001000000,0.665291001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,517008,CkpZdhr7LNPagA3EVBuNpr3xKCCE1rxh5SpvdqwVHT8GT3qoRjsr7,0.001000000,0.623403820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,499805,CkpZBfteA3G2oGwNZNwFU8SBpWKG6j1aVsZujoQBHJ78zrjq3w6S6,0.001000000,0.726985233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,482911,CkpYvjFXatqEqTaWa6ADvnj1edB6R5RiWc3PTfTykiFCfuirNBisR,0.001000000,0.738981333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:00:00,332900,3NKajYc6tMEauq14XYLdw8f4kuhzvmLdKgcwR3QCtDv8aPBhu3PL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,467300,CkpZ5xTo479MT9imxhfkS1TeduoZxpvFxxkqnf4kcfV5wj1hP5H5y,0.001000000,0.667794985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,452319,CkpYvUaNc1w8YT6F2xBY8JwLRQsXupHGXRqBPBAXiPbF2mgKk2Lf2,0.001000000,0.614813225,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,438864,CkpZTusLvjPWxp6iC6QSGrpExMpVWnknrSEbzsSzpJVPuHpGymQoa,0.001000000,0.689354386,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbFtGULRxxNVcZkh1m5Mh2RaVQ3sCya9H6Pfn9t1ndArfPpznkh,425897,CkpZGsBbi8jLAK76yzxcCz6We1qKDrxDxAvJbKfpEXzUX4qhJ3K97,0.001000000,0.690118384,payout_from_AURO_Epoch_68,PAYMENT
