Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,557730,CkpZZHBzTQzQ4XVRGrpzdQiqdXzZYz4M4esFN4AmSbMByFJ8EkRW9,0.005000000,7.260285830,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,553097,CkpZoQR52PHXZjCb62kn3CgCnUhDk2sWZcWPaPLzmbmatQgAicTqk,0.005000000,8.356704356,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,548695,CkpYpKQfpE64LSqcJxUnSwrnrUeHShDugYG43AvhvXfuZp3YZtKSp,0.005000000,6.048832168,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,544018,CkpZsK681itPxmEhNYt3zRg3T2iEgM3cRpnNof2P2gqNKjxnVJsUJ,0.005000000,8.041716684,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,539678,CkpZ9uBD3gK6VWMrLKJfoGe1XFqkEPhtmv6PULCsaqkGbstMUK1oh,0.005000000,5.770153960,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,535011,CkpZoLVgg77NH5EF68e2zatqBjn6SqMYpckatJk3dvM5pHYFLzQPv,0.005000000,7.025651367,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,530731,CkpYob8s2LdhsAGSGkrWLcf3ugWeNkHSZzphJCdrpZkdWtxYEDEU6,0.005000000,5.444455918,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,526001,CkpYneBaixbNjqvZQTEinYzrWpYDubQNqEKU5FHQ7dbduXr5JHqen,0.005000000,8.113719548,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,521654,CkpZvfodJGVznJHrjGycHK9S3vwmA6Gu7WUbfmn928QcX1c6ZBZSZ,0.005000000,5.866696099,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjmVoqQvC3LLSdzpMXhAFF8TC6ZFt7x2WBfmPB4so5bmLpccNMkb,516932,CkpZXxeinxmmHbbCos9VsjoZSB1H37g5eDpR7fAwhcG6XYHfppADv,0.005000000,8.422129308,MinaExplorer Payout 323 #347611,PAYMENT
