Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,559437,CkpaB7gDkaHGBexbrbXAyQxqBmumSNQ7S5zStWkujnponh9wzuHtJ,0.001000000,68.164398984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,541103,CkpZ88ypfqCiJjVZ3ciZyajmmJdNu2PuCBfvCXh56renZLkPUJDuf,0.001000000,70.444775742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,523864,CkpYewPb7UohMaZ3CnMmKKkG3bgzYMPU8agxhNhYj3kyLGpJBKWcU,0.001000000,67.771968612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,506318,CkpZQmg9mRoFKmCKfvpciFA2gBt7XRveydrzGhak4JB7kH6KVxnMn,0.001000000,63.504998131,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,489284,Ckpa27M31b7UvMiQiUBiqajNcxXL49sygzm33LoshrskWrUm1x3tC,0.001000000,74.056645134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,473504,CkpZdqKRj4xBuEY11HK5oNiygzfFbYd1wBGPnZZVq2749PGczMGE8,0.001000000,75.278665613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,458166,CkpZymcNJmaBu2YuU1dWKF1MmJzJ8onZNtJ3khVY56LZaj1Yrkads,0.001000000,68.027042191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,444462,CkpZK9axewdAbFJcWpCniaz7FkBJHjb2BkrH1F9aZjRHNmvDUj3va,0.001000000,62.629887113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:15:00,323980,3NLS3fZ5htLPbxiKfFNGhr1QLypwMpSFpiHcWHpLmpGs8PFUgJfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,431431,CkpYtUZPHsDDRd3a1dzgjVfuWhwjaZdwCykEDsNQHDrLwGLHgc9vk,0.001000000,70.223258776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,418528,CkpYiUTENHjr96CTjLLCcns3Zz5MG5E2kB5q2bFiUhQPUG36ygAsA,0.001000000,70.301081111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,405770,CkpYptpJ4VN9wUqjgHrg5LiLGHeiLrkNRfSs1JFDgbLxLxq5gibUb,0.001000000,77.207192225,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,324,CkpZLBzRr7idSEqm5qHideHyjhbFNxStypiUVwDWUUhYjfk9e2rdW,0.001067490,0.000614000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,393194,CkpZugboUKSDXogmdXsJ7skZYu3pdM8B6iCojL3s7udGneFgfPRSN,0.001000000,63.691423708,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:24:00,308096,3NKNu3owTPvpcnjH41uLnDtw5qQh2bgs4GTn9u8GapwwQeC7dz7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo5RQvAi8dXwLFKtwWgzgc2tH3gMaG7gmZf3HbaTvhVYbHwiLHZr,381423,CkpZDNje35WsSVRfRcYvrnXdMvvmqM45GE1amxMnd16HP8NRdYg1y,0.001000000,66.114832669,payout_from_AURO_Epoch_65,PAYMENT
