Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,587237,5Jtrmhoy88Y7fxyJMqN38jdu8TG9hZxZYsBJoQrnigSiLeAP3fLx,0.001000000,1.069056975,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,568469,CkpZRLvZ4Jfmef9MQhRgbz9GkFnaa8Ra5FeiC4F4wSvYoXk3G57SU,0.001000000,1.054262635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,550070,CkpZF6eiXrSTJab4oaVch5AzVRqfiKgjdv3j7UGy9q1yovhVHue8p,0.001000000,1.089532027,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,532836,CkpZE3utu7q1dGZvDPKGinxgc1zdhd25oDG62dGzyGDM5kc5EbSxm,0.001000000,1.048193120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,515333,CkpYrjq9Riy44faGojK15am6H949NZ6wt7oLKnxU1V1xsew3mcRZn,0.001000000,0.982198153,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,498171,CkpZzK6JovivFx8SBuHHLcxmC1K8j9SYku6CwjrdYjpysYY1kqRUN,0.001000000,1.145394896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,481821,CkpZ1eyRXScVZrKML1hgirayZcBcgNSrQdZfZxKcCuUFySx2oyFm6,0.001000000,1.164295241,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,466281,CkpZVm7sLTU4LjwCxUZuyCFkYueAfCZic3cMNzZPmsDjcw7pJuHcd,0.001000000,1.052138235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,451575,CkpZzuPnS36Qk7jxn5podpN7BdKrDVGC3pJ7NQdBmqEDWo3FyURPk,0.001000000,0.968663296,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGUAgJ3QK8ZkRMzswD5ad3eMQdNLaBfVf2sLmg2pjZabr8HXwsG,438238,CkpZWsfgLgsQRGQ9Hb41X37RrHPUn3mThARh2Fn2VDbAaDSEV4Kb8,0.001000000,1.086105955,payout_from_AURO_Epoch_69,PAYMENT
