Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,6380,Ckpa2DdNScQmeFnypiK4Dzk5VtyNcXMYRn9km4QhXJNKsjt8ZaPqb,0.002000000,0.233524325,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,6260,CkpZ9fTgTNaoHVtUCLcmWq1qSEArpqLipzYEZvHpKGUahXjn9p6zy,0.002000000,0.233524325,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,6141,CkpZqaTZheUCu3c1UDAAB66rLRZ7Hu7fQjbgu7Qjzezpim83f1YrR,0.013000000,0.221384692,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,6013,Ckpa5GS7K95NQuHfMRN7y4K98AAkoMDZe6ZZhxdQtEcxetiLbG3Lb,0.013000000,0.675596110,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,5889,Ckpa9zhuCxQ9yHn81ip1tJShRAXxJG14k5rDQBTCMhATXxdJKKUPZ,0.013000000,0.683071233,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,5773,CkpZTRLdfkPPwJkDBbtUXMxjYQZDHXL9QD96PicDdnoVbW8UVDXm3,0.013000000,0.330409812,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,5654,CkpaBAPPYyAzCJWxQpMAz8rP4MNMqpwkU6ahcUUwusViY22nDScuz,0.013000000,0.685747861,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,5532,CkpZHVKQ2S6wL9QdbHYFkcwuL366rs7jq36GryzJLiVPf8YKmpF9w,0.013000000,0.921197961,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,5417,CkpZEtGmo9jvMavph5VW2hRpNpyA5rhBK9WF2ANGNQE5W38pvmfcF,0.013000000,0.571920196,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnFR4sUHPrE5p5b1sc2kMZj9rJJQ3BavnsJVtUgZ8ufraeLXGU7i,5310,CkpZppFQVXzLLS7SqivQxQP4SNfx2xuNX9ES74uQfWkrx5m4SL6Xz,0.013000000,0.462290082,Syd#9907_Epoch68_Payout,PAYMENT
