Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,22542,CkpYyFnPZAtHssms9tmDh4NTFULvt9eQpLSzMCcogM5kQqEPJzxAv,0.002000000,172.701594292,p2p_epoch_76,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qkB3GeKzsg6QN4nBYwsquJ9sUmrhSr31guJvEPRTPa78FLgBjXyX,6,CkpYdqH8Li56ukNnLnmP9Chsu56HH7Z9Q7TgouHte9RwoUm3vVxnq,0.017323260,147.000000000,,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,22397,CkpYxUmjz5QXXMdeXmrCuLhoVYwrcKG7Nm2WfSREwQFxyYZeEKWDy,0.002000000,147.054626126,p2p_epoch_75,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qkB3GeKzsg6QN4nBYwsquJ9sUmrhSr31guJvEPRTPa78FLgBjXyX,5,CkpZsydjCCgjQa62SHQ8vQJEnqsbiKxuZTwcyrScEe5wADffgHuxP,0.017323260,18658.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,22256,CkpZDqBmtXj8i7QZ1BiMchAPpuFKyp5YuK7dXdNwgtUg1FZ45hFif,0.002000000,139.941467694,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,22124,CkpYZg1nYSh3x45PxEvP5gsLWZ2SaK3XfPMypURZ3qNEakcx5VCKa,0.002000000,110.332829063,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,21984,CkpZFtgjKA6jEwTE42T6sUd1iHCodL5u6sKPskYejHQmhoJhzHodP,0.002000000,107.178843888,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,21835,CkpaFYaqHMMj4Heb84jCWT2s4JwzpjuEJtj3DHk6CC75cHc2CQDcW,0.002000000,161.695781130,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,21697,CkpZvLfM4nt9PtssYtPTvCWdcTdweAY9X4di4zB6B8qbxR97ppeUF,0.002000000,139.586675407,p2p_epoch_70,PAYMENT
2024-02-02 01:57:00,326786,3NKLyBLNNgPUDwZrWPVrZJUr397GwLtaqsRSCYqwdFQLUJjNsaXP,B62qrfLMQkRoMWjhpyTJSDivwpeiFDByofzh1yUHGfmGKcCCtcMMoMn,B62qkB3GeKzsg6QN4nBYwsquJ9sUmrhSr31guJvEPRTPa78FLgBjXyX,4,CkpYxi5QyNZwW3xvCDHo6kHE6gWcpsZRNmouyuX5Gt241VVP2WGT6,0.031714350,1885.000000000,,PAYMENT
