Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 08:51:00,192444,3NLYW4pzo3PcdGzRjqt42Roy9RGPDA51ctKPvgpWD3SFbX6bTvAe,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkjDx2b1e99Y9wm5PchCyC9cQxceJD7HUzpm5b4qwtZTznKZhC,0.100000000,2048.748878453,,PAYMENT
2022-10-29 08:42:00,192442,3NLJY8pa2m98fm4GTdD9vasiAGnM35kjEpP7AuDeAepazGsWtHLb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,66845,CkpYtH1ZMQGnx4KGT3qRGktNZW2K88kB12Tq7oPm2DgGsbztiQXnw,0.020000000,2048.848878453,,PAYMENT
2022-10-29 08:27:00,192438,3NKSjWszn9go1L4jrYVESu6U7xamK5Z96yFaDC7Vpz94jssq3DLe,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZV3RbeHxV7Uf9g8ZRLji3augb1hFexngDfLKgQMjFiyZLYr134,0.100000000,3987.027911240,,PAYMENT
2022-10-29 08:06:00,192434,3NLdzNhhWadTPjpsy4dPGpo6i7FkpvFWhwBCNTXBL2wn8EnasL4X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,66841,CkpZgULgBe1oBR5oRT7i5ZsPX4SipdzUZK1zfsCQcPABM4bGL67iL,0.020000000,1635.960726740,,PAYMENT
2022-10-29 07:51:00,192430,3NKREnNzoAXxVjYhbfJxiSq5BAjmtKYn3z9v8H7yWdgFdxqLnt9J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,66840,CkpYdnuEYPW6mz7jFgYndp95NrfTrYwEvsJ6SFqMbDjcKatzx5AnK,0.020000000,2351.167184500,,PAYMENT
2022-10-27 21:33:00,191956,3NKCgPKyzoX7iR7bXKLkjnWwfTAtANYmUBQMfcLKNuCUHjFL5KXo,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqcN21Kt6aZRNFKqdN5kW5rrnJCoPaD3roqqMZuM2wdxnaTHtE,0.100000000,28658.808697870,,PAYMENT
2022-10-27 20:45:00,191948,3NLEZkJTpmnPwB5jnXHdKgGM5eCgX6D83Lhp1YsFiaN41jstCwHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,66797,CkpZpJtGvboHh7zLWJksSLtkn3MVvjzy6osxh4zufwHC4jyXbDgca,0.020000000,28658.908697870,,PAYMENT
2022-10-27 19:51:00,191934,3NL3nrvPzts4FJbKjY5LwV7LqXVKMhMnssKuiSyC7kFpZeJJPGXp,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZPLA6SX5PvSGQDcMtEwWbLTmo9WVr5FbfYXQAuLqatmyLDU9Bn,0.100000000,108.900000000,,PAYMENT
2022-10-27 19:12:00,191925,3NLpLahhdn31xvLSnpzszs1MU6VeycFdXDBTpCj8THr8f1PaWcre,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,66795,CkpYoHp7BoRr85gdaitPVTBedyMr1bgGxiCdVuYC3oaUkEPvCq3ZM,0.020000000,100.000000000,,PAYMENT
2021-08-12 15:30:00,50577,3NKTmWvKRpiAbLSpLJrE8BfG67ebiqBbEJcvEPaJREqxrNJXCreq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpLLTLo3gqoacADWLfrP9417z46iYNCoeBaoS2cRgqoAsigmLk9B,13082,CkpYWgQ4azNBUyZvbzDv2JdGpqgSfxUw3VrzCoPzkr6pQFuLMs6cx,0.020000000,10.000000000,,PAYMENT
