Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,213710,CkpZxUYWb9n26brmTx8hdYFFNBXtDkJppVUurW2VDuiLj34oQvsCV,0.002000000,0.050415009,payout,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,211495,CkpZJthLuV4t2wTuP6hp3pF14zwHZFacvbFSfspKGNBJoVppGaQyg,0.002000000,0.025205309,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,209282,CkpYYML2tWc448hZqimamUsUjFcm6b9RRawtmhtednXHhvbFBcHuG,0.002000000,0.025406930,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,207062,CkpYRcooLrLLjx5szn1h5eEQJCD6GLeJNAwGsJQ6yPQbLc6SimzjR,0.002000000,0.033878922,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,205351,CkpaL2hyHm4q4z6rJbQ2TNBvLTv3fSk46vZtDgp3BdTJJw31v3UFq,0.002000000,0.009122340,payout,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,203647,CkpYSNh3EuXJKXkxdfYaWCdVPgVpCfbTtsFQ36WFmAJBJBh9JrX2U,0.002000000,0.054756221,payout,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,202310,CkpYXt3V83po61od52GtvbSUJWDE33XY68VwVMSXKgK8SEACYnWuc,0.002000000,0.018393724,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,200220,CkpYrYUMDM4njeutrLW8Dp7kSao74v8zUYqon8Xaucy1ZYyFN5uVg,0.002000000,0.036783088,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,198851,CkpZRsbeh8LQvVDdSon1PKEoPuBs4kHiRM3S63qbS8Qgx8KGVminY,0.002000000,0.026272524,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgq3J2D1sQkxg6J7iAVkvc8r3tCeZXzAzbnTeJa1VEfBbDhPSf5,197105,CkpYtMpadMYWCA3d88bEZc5mLACA4ecq8RZM6pABEdhERgdgwEFJU,0.002000000,0.026274888,payout,PAYMENT
