Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,566053,Ckpa549ks7DPDPARpWo95Xx1ge4UQMr6Dd6gMx5X1FtD62ioP698i,0.001000000,2.807571199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,547650,CkpZDLcYWJ3VoK54cMQYgK4m2dNpKtZu8ew5preysLkJ89JVctATA,0.001000000,2.901495875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,530417,CkpZ61M39Pt6EKFhtcgh6k4PWFeGADna6N1NEafMtK3SQbQFzobNd,0.001000000,2.791407679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,512786,CkpYdepv2LquYBoNj6mUupCUa7JXLyzZUhChgtCJMx3bQUGMLGRzK,0.001000000,2.615658701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,495491,CkpZfe1cpBbtWrnjHBYsT2TQoNM4mFZCZuqfZc244e271YxBrtsK9,0.001000000,3.050262416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,479592,CkpaGaEk3VWL1U5zVL3hUCypfTUtmJMGsH5tHCU4TpWTA8fNGPp5L,0.001000000,3.100595278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,464157,CkpZMdF8UWqopf1wH6sTqMJNxKu8ZfFC8U3PzbYbhQGFFoAQHKMDb,0.001000000,2.801913712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,449844,CkpZLmYeeP6QnWKVyQffPuQF2YPXQCLrTcC9zPR4F1LnWhHm7u3h9,0.001000000,2.579614439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,436650,CkpaCRVZQGefR5CiLsQNaBtAi5yrXUNENNXVGBidV2pB57ryhuMuX,0.001000000,2.892372007,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,423703,CkpaGf3RpbV4kVqQYAMbPEv6QyMxKjXEcsvHXip1fpZrC6BU26c9M,0.001000000,2.895577575,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:21:00,316977,3NLsmqXyrcp6cyBaiLMkdSxSaY2zuiKAw6fh56WTxsGrzXqqBLeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,410877,CkpZbva8v4bDLixCyqZGaGMs9XZUbfghj5uawELS7wP6A9FjuyA1a,0.001000000,3.180028114,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,398203,CkpZRXYuqEAaiFraiG3k6fmLuH9TTaSRevznHQ8PLdfBsZ7CMXDJb,0.001000000,2.623337448,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,386282,CkpYqzAk5EiwDEpvqKP59856KBHG342cGLKEihgqu7m4RJekgkJRe,0.001000000,2.723153380,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,374248,CkpZDqNQHCoD3qt4icDULrf6G96CxK482FNMhmdm1guJzRG3yrqHM,0.001000000,2.412310883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:18:00,300127,3NLneqU1B1UdZEGRMXZsVRTBGfPj7gfTP1ZMFngUTm66nLm7T7aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,361961,CkpZP89sua7EY3p3nmLSVEkYSQ7YcVmqsdYWdS3nWyu7QGPgPyWEh,0.001000000,2.456559207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,349817,CkpZ6PMjvNwGMhBzgjg8R9int6phmnfGFGXK87YKZgvodNKVBGfuE,0.001000000,2.709574112,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:36:00,291099,3NKdtb4ESpd2GoYzNozdGfBUxp7z8vc25p2GV4ojVn4oc2SzwEAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,339293,CkpaDwQ4gizjthjdfWdn5oVCsDWNA7XgqUvVW1QicicyDKdtq7Ts1,0.001000000,2.556186028,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,327511,CkpYRmFidwwhgk3kB4UQCrJ8p5h9ncB6aNKaLQaFiKS56TSP64wf1,0.001000000,2.355748323,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,315817,CkpYUeLQQcLKXPSwdpDaiBtDYy15wKSDuQRPdV79uSBmWjAcwS8sR,0.001000000,2.944369335,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,304279,CkpZAUvkuoGEGmbzWWtMUruimytNFNfVCpLGw5mPdjzKrE8Q5kRe9,0.001000000,2.719298905,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:27:00,273975,3NKRk2Vo1PwfNfbbzuoopZVa9TTd29fmqFFEGkBkfQikYe3dkkmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,292855,CkpZjhYCXoTnmfxAJ2bX2cWve2DBuCDcNouuvYFfbjkHCmK8TB1gH,0.001000000,2.530428395,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:15:00,269451,3NLYTDtWzL6t3zV4Lv4ef4xAufR6ueWC7QDPxk5WeMic5VY5z143,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,281561,CkpZnuKHCjW33uZP77WAgz2W8pnpHAqLb1yJst8eJqDreUFhRsVJv,0.001000000,2.427737724,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,271098,CkpYVakqMGxUGDXmj1tLwxeKU7EQxaaFw4ioH32GRvEwfz8YegUyi,0.001000000,2.416016213,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,260249,CkpZoXJ9KBxwiwAVMDx51YRtBu5Q8FKxckiLgPwDzxhjsV7d2JU4w,0.001000000,2.784757822,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,249520,Ckpa35TzfEB5jMffYHecqUbTVyzgapeN1VhQBnCAbWZJC8Ln7VsRs,0.001000000,2.709914387,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,238937,CkpZPMUYmAJYWbctiR43NoEK1KvQJf2FBpaQ3WW4roKx782Nz73dB,0.001000000,2.751596243,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:06:00,248061,3NLP7fa2VEViRz5Ge6XE3xR6EHBPfvyEaopu1mjsRC1NMWXLPEVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,228533,CkpYaXdxUmsvUfwcyUUKpjsXF4bSruuzd98UYQUAwL4PggpLeYfYB,0.001000000,2.324428982,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,218404,CkpYWewvHsXdC3VSX5QbzzWqQ7gyqVbsNoF6VvjzWN8Y9KchUDQGu,0.001000000,2.561512505,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,208610,CkpZyGQhAtMEC6gKA74ZxCQzJMFLQFNn2toKgUs3pZKSgWGQZNdtH,0.001000000,2.234653071,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:48:00,234561,3NKMgs4vutcqfnxJfah9uinzC2tuMrYKZGdvz2wPznE7uud8PgSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,199229,CkpYdcQWiE2cWzm2goLofhrxPViRp3zVcS57nRcmeWAoXMrmxZW8y,0.001000000,2.609284513,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:36:00,230322,3NK9KT7x673KvD3sTADXcHNS3NjRaL9z8GMi9hronaMf1VXeuive,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,190121,CkpYgUyo9jhs5WFQgsUwUC3Rwnj5U2Xz96akEKJnjgcSXngXsuQSw,0.001000000,2.381649360,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:54:00,225632,3NKy1QKz2qoKUi3a9fSidsVh5TpxcyiHdhTxwXgqXEBxbTgePaTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,181136,CkpaJ5QLMXSRLsWN44vpdzB4Qxt6bnzMzHrPHhMNi9c7h8iNybyDp,0.001000000,2.312118670,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:57:00,221095,3NLRJ7axeaWcSbPzj1fPDPwm4WCijVPfwyLgRWXuG2sXaxJCNZ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,172286,CkpZYnQQFVmn8kPeNjZ7W2FRuJUVKi6r6AWc6apFMTSuGB2GxXrbj,0.001000000,2.142447494,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:33:00,216837,3NKo84dTASY3GCvQs9s4mCgtRLGTbvH1jNkxukTsv8xwGrjFNpCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbb97oZffPoDdP8PbZpx19QpGYS1g1SrB95wWMqCwncGgka1zsx,163668,Ckpa58e2WKt5AZAvXXnujUQZzNbhd9ouVrVodfeXmSQ6zqC6XXXx7,0.001000000,2.363569050,payout_from_AURO_Epoch_44,PAYMENT
