Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,133046,5JuJtggbUfRNgsAgEeNowyNhBcVcpz2VPRoTebDttBzmvu5b4BhX,0.001000000,2.183293397,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,129287,CkpZ4NWGy1Errj7jMnGv7C7afxdahh59PamvY9SpHybnfc9yc26Ub,0.001000000,1.841429022,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,125538,CkpZpunFB2Rwo4S66Yhv2REYW58xazVn2QUA4QZXHnjYWaBeik7Lu,0.001000000,2.402257373,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,121818,CkpYjQFjcowxAv9DouxNopiWLnrYdQkYm1oF117A55xGPQxWHkZdt,0.001000000,2.191844972,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,119081,CkpZ6J9gn7v6BerofxhDmqAvpxgXjb8uYfMgz1zEdmfsfzSdoToqz,0.001000000,1.720595196,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,114461,CkpaEVHeZbPTWLWPzCSAWSXyTR4FuvTXepvM47BSXyfqqyeWNohej,0.001000000,1.803934018,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,110904,CkpZ3yfrT7p79tCos6nqPKKaDThd1DhZdbjacKqbKApoHGuVyD6kZ,0.001000000,1.958431169,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,107411,CkpYiynjr2jkcZQWb9QzerZKGyGSmBowV5wfx3dc3Fa2CbZW9Dn3s,0.001000000,2.129641314,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWs1XG1JrXMrXsfDAntsxmgAusJyCyLQZFGk4tzpVfJuW6i84b,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-14 13:48:00,321743,3NKnZxGsghfNCdv99zjXc1dGzQWoN3GtiJ2n6wW4mAPaJV99k5Di,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorw5hjjhNaX1XyujQDLueiFni4SS8rJ1BY1Cn1Dwub3tTVN8cj7,38583,CkpZe5mPD8QMZbs2qarokGg7LKUegdkcLdkE3oWe7sZKu5jozhCDh,0.300000000,299.100000000,,PAYMENT
