Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,66278,CkpZtNTqeqctAdQSgRMTuCwo1kPwcWLr48FW97KwAfLxaVnBfHD8X,0.003000000,7.579789740,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,65118,CkpaAxDnHaAtixgUcVnPJXcyQs3JkkegsdkLpF4tZXKsahms9y8qx,0.003000000,5.210651040,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,63861,Ckpa32vDbcRWK57gft7gXjP653R67wuMcaXm2eyDictoPr8KWpVD1,0.003000000,7.380211780,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,62663,CkpZgFVP5jQNzB7euZoXSbhsKf4QtCGxmzBYFcVP93xtLoiQBip4e,0.003000000,5.575544930,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,61481,CkpZmAk7VaLLCBpsp1RCEP6crNhbtYBk3Emvy3q5KKkoMBRsP6F47,0.003000000,6.343163330,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,60189,CkpZ2HSCAcSoc4PVsmpUP9u7kZjQHuc9VCc3sSa9uxAJP8W7TC6jN,0.003000000,9.125141570,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,58942,CkpaGxnpgkJzH1sn9JesAdB1kVgT9v71Mr1aiN8g9YLFaU3hqn1WQ,0.003000000,8.705576670,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,57756,CkpYcFCmHCyoLAfPpq1jPa39kYZ2jp1yd29ZGZEiEDA19sw1P9rSX,0.003000000,7.286550470,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,56595,CkpZ78Vhuj5yv1jiuAHtbmf8MUefKSNTz4hsFyXVtJcKqBJ3gEzXA,0.003000000,7.182167540,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqAdhbQ4bgs9Ynpt3zjAirEPwM8NetvGfYvyHcyWCFZx3ZdmTRas,55388,CkpaLNcgh5j1BvQD46zY1WBUHJoytA3NWdqYy3C4yhqcu21NzSTve,0.003000000,7.221004890,WeStake.Club payout #67,PAYMENT
