Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,67580,CkpaBk4GL6pcQrZaCBJuYgBxceg2q6w6b3LTsEcxQSqK748JBgAMr,0.015000000,0.001361820,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,67098,CkpYoPDxEw9J6q5DoZq2VZpE1WsosbsCpkEJQhnagvpCzxRHtz6QV,0.015000000,0.010217607,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,66308,CkpZnJUTmM9FwVSuZvaYmQpSLhxaCyt4W7k75w6KdSg6VaPMiCKH8,0.015000000,0.004445538,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,65383,CkpZEdyV62Rno4Pqws9BvCyatG3QBfCKCU1CYzQwNx1BzwqTTiEwi,0.015000000,0.012547712,FPayment,PAYMENT
2024-02-14 16:48:00,330123,3NKEzNdF4GrSKJULCjVea9EVEt3B2ocehopo7LtqxiCg9R6GM2uW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,64833,CkpYVNPe5inaAnFeFZsL43VCW2PTGaAzDNEZth2yRoYQXm3TnJf5D,0.015000000,0.004436868,FPayment,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,64043,CkpZLpKFxsNKfY6Hk1eobJ1yDDcts5fjhJqr63UVDX7NcjxxEmGbx,0.015000000,0.016344233,FPayment,PAYMENT
2024-01-25 03:24:00,324580,3NLmzUs697ezEGjEBC9qt1D4wdgUFG6YC23W4EVbwRyWnooKmoSv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,63442,Ckpa6v2kGkHAPauXDBPD1VBCPQgd46iCD7e52LnM7zEtLFAWgrHWW,0.015000000,0.002093272,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,62674,CkpaAAFB6PBS2WzgBsgkoyRr5qid8XDqxqScD2QDmAvPh5za1mYew,0.015000000,0.005457931,FPayment,PAYMENT
2024-01-15 20:06:00,322069,3NL75sLJwkF4gJUBJH4NwhKnHDjveZs96pj8s98LeCoveSNAxrNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,62439,CkpYi4FU3gsLjMZgy8XxdeB9NnNdLbaYmBbSnYewtXvaQTiZWdAWd,0.015000000,0.004209147,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,61490,Ckpa42VoBUSWGWVJvrfzspZLkhqPE4GwL2MqXD2dCSJ5QU6Eg5GrJ,0.015000000,0.016501024,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,60642,CkpaAgH2XMwUxSkpY9ZTnLJHHgyakZGmBHS1mY9C9DurMKP2QqrBh,0.015000000,0.013215041,FPayment,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,59934,CkpZotUwa3NSbVpRdW3AV1G2iwqj6NRUegLAK3cVFSHhceHWAJ3vH,0.015000000,0.018332600,FPayment,PAYMENT
2023-11-23 21:33:00,308037,3NLTgBhTpWtK2kKYjZGwAhMk8AgQ2mT2A4r8f7RzoFk5nLoByMqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,59326,CkpYWcPX9CcPpUSLudjKCMSdTuRUFzJBXUzHgmPj893s51M2YNGua,0.015000000,0.018812105,FPayment,PAYMENT
2023-11-02 22:18:00,302053,3NKK5zZrRPjdSuhujutUsCQQshbgQj56LcT71RPFKbU65eBELt6b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,58870,CkpZ7VpSdPvKyN7uBbvvqXYbKZgtmz1ZsA8u3pHr5CGgYNaJ6yRbY,0.015000000,0.007680193,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,57970,CkpaJk3fQLncFmV6mWp1vASbrJiKkvA12Bdr6KvZHmyYkZKtTWTkk,0.015000000,0.010271750,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,57370,CkpYRDzPaNUMYf2nfLptDzLrngs5XjzUENtPonvMojciXQS8kshe4,0.015000000,0.004740730,FPayment,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,57082,CkpZJttMZVBzMBAxCdddxViefnsW5uWiDhWVpyk9TBsvFmCbtxV6E,0.015000000,0.008940387,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,55875,CkpZzSwmq2ji6PcgJyVQyjUi2ceETRbY3pQBTG6tj4CCVisuEpbQ6,0.015000000,0.008617139,FPayment,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,55370,CkpZK8ZYktbCqM45orSXoVvA8Tmm5Eg3u56LrRr2jpAEFeXbJseUq,0.015000000,0.009491224,FPayment,PAYMENT
2023-09-18 22:54:00,288810,3NKX9grZSmdUKP9yfCQjcuxU42G3u347sV3n51JbY7QEBkkFoDrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,54881,Ckpa6anQSg7e8eys6H5Qb6C933LCG1Bbtp1Q9joVRYc8vBVWW4vwE,0.015000000,0.006775708,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,54373,CkpYSD5VprynicAXTdNq23XhqtrnaJALR9vRpYp2z7on4LuvtM9SC,0.015000000,0.012841634,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,53168,CkpaDjghG8PNJCwfiAbYfqQNKGMbzF1rhmki9xGEhqyNQo8L4sco9,0.015000000,0.005323300,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpc2RqgqcY2fw3852JHGQQLrnW6Wd6AzpEQA8387AxC4ZRBNZhmd,53086,CkpZTg91EcCKz8VGk5G8CjC8JrxjiK5QptC8UMrMa53H3CYA4BPbd,0.015000000,0.017834346,FPayment,PAYMENT
