Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-29 21:36:00,282984,3NKUh4vnW9LsQrEYUWSDZKxejqytP6dZZBhzJGHobNwDAjiCL5Mb,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZBnL6eyhbxMnTN1goPd3WFu7WyXmKUk3WDU8pM3LshPMCWfteG,0.020000000,338.569254000,,PAYMENT
2023-08-26 19:00:00,282151,3NK9t1PCkREz8scZG5fA4886ijrttmxBthKEBmiRAhjszD2bSDv7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,18923,Ckpa4ZgbxnnBfpPmUa4jp6gPWtSDrp1dCDRPAuoZTxLsKR5CHTyxk,0.010000000,338.589254000,,PAYMENT
2023-06-25 22:21:00,263903,3NKvgbuGYeVxJ71z44eZCFas4wLTuCDW1siDW6qXbmfdXkoeCrW8,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYTgdncULRSeQM8Y4CijKEnR73Q2XHrrW9NK2Dw5Yxu33g4VpgS,0.020000000,444.381790000,,PAYMENT
2023-06-25 22:00:00,263899,3NKgF6M9LN2iLFsrtzyq4gLHaugHHWM1sgNhQBm8xZn7Uk93fQgB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,18554,CkpZUhDKimYwAd94VYfdNhUGHhsFSxyk9g8q8FLex6Aiwqr254Dw6,0.010000000,444.401790000,,PAYMENT
2023-06-25 19:39:00,263870,3NLT2KS7P4FJi3fh2H1vgiKLfuDm3qFdPv4j2mD8kmerjA2FAXCe,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYSpeGfwfukeam5wkDbzRbrGBHdmjdjD4vkFywJi1stLy7Zb5Pp,0.020000000,239.980000000,,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,18553,CkpYpYqvKFPcwB5SVhfPFmTTdfm3bqtco4GRpJxBzAvaHbaZu9FUe,0.010000000,240.000000000,,PAYMENT
2023-06-25 15:48:00,263828,3NLFdRnFMcVFUvsb3yxoQjsTnx3b2KQL74jPzHFiqDfrZnCJ23tf,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYhtgkSwAXVzh1fBZ7174miwmfADJjjRvnLweSLvEoD9chz15eh,0.020000000,130.639150000,,PAYMENT
2023-06-25 15:21:00,263822,3NK8umcRzY7KmrXYEhyS5wcnsB9ncEhczq2ed6KVHwDqD55FDdkA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,18552,CkpZ8uY12i7a9njQimsgqc6a29owZvnZAyANSxP5XGi1REne2a72p,0.010000000,130.659150000,,PAYMENT
2022-01-02 23:21:00,96158,3NL5bGE5J12Kr5S3P2CwzhyEqpmFPrsriQrN5reS5JzLvNJDmXxY,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYwCSj5q1GJ8VxNJBJ5qoPNyDBDeeVLeeNpd3cveRX3F5tf1Con,0.020000000,50.858160000,,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,36211,CkpZNKQ57svno7JHjE4L97oyTqgnJDV7GTwC1JhTzTy36Yy9Hq9DW,0.030000000,50.878160000,,PAYMENT
2021-11-12 01:18:00,79945,3NKANwDknfacQEantJagdRb8WykNvAm96zHWYSwqy7944RjnmpP2,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYntcaT8r5Ae5V4r6s6Z3c5rvYRaQ5T9BoiYFKoAg7LookDAEzG,0.020000000,17.876160000,,PAYMENT
2021-11-12 00:15:00,79931,3NLshAv2JxYjCWjjLRn2z4QjtRdgP9traMfF68ZAt28q9dseGG25,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB3bfRcJRaCTTskc8EtGoCWHZHsS8XstZvz54GoSLCLqeULkMaJ,25373,CkpZyesCbUvrWDMskzyrYvWptFXPeKXcfjKVoLSB7F77jdDpJ1HR9,0.030000000,18.896160000,,PAYMENT
