Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,578310,5JuWzbssoN5ZtnqUA4bTELhnbDiwZkB5Jdoe8aYeBwd2st9yhfGF,0.001000000,49.164571307,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,559707,CkpYU6vmu4CkSqBS5HFVzBejeuWijVKxbfDvmNSeTDjB1ykYaqDHM,0.001000000,48.484197996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,541370,CkpYzmA1MmqR68m5HVJbLJpnBjjzrs6RXqkJ5GraXH6id71F5cj47,0.001000000,50.106191869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,524129,CkpZMJYF69jniB4gsfgWGs8uNB9xD7skAJfJLZKakSWzAcNW5dtpF,0.001000000,48.205068833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,506571,CkpZL9MvqWd5tJBXYTCuPPwKhv9FbKpNqJFAW8T7tv1fmmjCPb6kE,0.001000000,45.170044035,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:12:00,339470,3NLGqRPLoBt7CrHUY62JbW9QRZHchgdhX8VPgerbwqMPmbQqbCEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,489531,Ckpa7Seizg7JSuNNqHwMhLUy72goEiMWgWrjGE7S2D8gJ7M5ofUNV,0.001000000,52.675254234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,473749,CkpaEnNPXW3SfwrqA1LLzmLkk7bttx3CvAPLg3FxoGTMWLM3HcJUu,0.001000000,53.544456978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,458407,CkpZSREeuwVitZ6vefsk6iB2JCKRECPF27U1kaivKtBevgUBdd7Ji,0.001000000,48.386498412,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,444701,CkpZK2FZis8bf6qLkCfyJeFJgqwPwKojwry2oXnc5g1MRpr8UdWFE,0.001000000,44.547592183,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoe4PwRLE1PpLeEsmdvvh46VEeUpsrneS16kK3HCE4tPp53SgiHi,431669,CkpZjVNSEBu29WvD4BhxgZRoagmjW2cd49bCqeTBhyNbnECWFg6qn,0.001000000,49.948630545,payout_from_AURO_Epoch_69,PAYMENT
