Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,578982,5Ju6dADtMgEx4ctd2dbGakdWe2TUSxe5sm1xox45EUssc12Qp8sb,0.001000000,28.240524277,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,560365,CkpaHbKFY6pyhJhCeKbzkJedpfus5B6Yn2RwFQtTFVLd5BMMziawL,0.001000000,27.849712379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,542011,CkpYSjP34uqcE542umtZrRDkcRgF29v6ohN6WSAYGyv1u6pqx67Kq,0.001000000,28.781398675,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,524762,Ckpa7EofhQ5f2PZKaPTejj2VqwDzAK22jPTALAfRfjFEpxShUv23t,0.001000000,27.689378344,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,507209,CkpYbEqEgJDd6BccwdGz8PH4f3nSMas5m1uYpZB9SUnBf5d368Fps,0.001000000,25.946035746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,490161,CkpZquc5nNSyYTwPHVWNgC1FQcoxbqBwDzDeuB3dQdWSPUeaBpgds,0.001000000,30.257088721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,474368,CkpaA4H7DrXTpDSsE6KjFCSbi5TE6y4w14QF8JWLnN9DsWyBvhQiY,0.001000000,30.756365745,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,459020,CkpZEChnT8iPzLR1kCDHxQhiKDq3Wh3nShNg9NuAf7PGyeqQtqd9o,0.001000000,27.793592966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,445276,CkpZoVctNWBLrS9i2SasvMFRfLXDhB6MCoEHkbEZkedeHzFMXEXjh,0.001000000,25.588494434,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,432249,CkpZcJ9rXVqvkPRNeQjTd2d6J6r6DDvFat4mmixZ9dC5ERKm6txEJ,0.001000000,28.690894204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,419326,CkpZCuKYUaZkhr8LF7HmFuSKaVeJYWCihE4usXCd93Em7xE3EQ5BZ,0.001000000,28.722688661,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,406560,CkpYj8tcoTGH2YnHkC3HE8mkFW9K54XhtEjUk3WeG4Yj4BPA2LKih,0.001000000,31.544299010,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,1612,CkpZ2CHaQaELsGgirnfAmXQmPJEiiC9Hu1hujPckEjYtjtQ3XMJE6,0.001030580,0.000456100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,393959,CkpZdHSeakFiWWSaHu1g5HsnWDgwnbm8merhoxPANGsZ6XEGP2pt1,0.001000000,26.022143510,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,382151,CkpZJeUCD4qrY8rZB61AvERzSS33nZW5EVnqDCow6xjtBsSFSB945,0.001000000,27.012041429,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,369957,Ckpa38RsSSoT1ncxmYFbStX5qmsrtRQEeNwSZareeqwoKX66gHBPk,0.001000000,23.937149733,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,357717,CkpZu2m5Ng6hdKvgA7dZJoByPZXmeFthsLvrtyRrb3jefYjUQ3WF4,0.001000000,24.396929151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,345703,CkpZafTQHDQ4vUv8xN3yaKa1boDGhVNbHSBGG3gCsUG8dvYdEKipQ,0.001000000,25.643702176,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,335331,CkpZApsDQTu6hoYSNEE2gBePjdBhFVfU4n3L9ZPA7FEr7SczpiSWt,0.001000000,22.427694055,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,323579,Ckpa9RnVPQsvZMMuEEBZuTr2Z3eDef8YT1hiY6EChAKpvLhe7sia5,0.001000000,20.689177115,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,12976,CkpYtWo6hEeKHvoNuBiHQ73cNEFspJYdwLSxqmkdLhkmtuCo7CH6W,0.030000000,164.407651700,,PAYMENT
2023-08-28 05:54:00,282542,3NL9bCTpagtobcVwa2rVUfrSNonm4X19QSqCMqAJmqEjUUJpd7BD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,11385,CkpYrLrWrMT9GPB1efpKbQ9g2GeRbtpwNR2woKfgcwpn8kY1U8dR4,0.050000000,242.061448900,,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,312184,CkpYonocySLd223kn5eYZgun7ApKfHKa8LrCg9opiMbuBhWeJ41jk,0.001000000,22.644130739,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:48:00,278181,3NKE96w43YXBiD3P9szoYPceEZMRVq24bL9FoSXnm1eSuG4mce9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,300675,CkpYbodZBhtnyzxxWJudqghHjr4RgbXPxqDTPZV6trW1mRzpMrBcJ,0.001000000,20.954087056,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 06:30:00,274276,3NKm8hV9hDXashJ3VEAoqx95KtxJKXym1LumjdZYbkoPAfuxHZZx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,8705,CkpZsLqdrmpVAtv934AE4FXdiAH8YXr7BKj5KjPhbH2jtQRkygn65,0.023000000,374.048083900,,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,289538,CkpZtHRDQLBcR3nmyTxZB3Pn3EmFQX5ga4EKAAtU5Kxf71PrdYBt1,0.001000000,17.069759300,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQaWDa1grtSSTi4UQAQMU63mcw2n8eMoKhhJh1gtMGjPzwMvJHg,278574,CkpYr9qDuv3jocSPEvV3qeniHfrbmo54MaaZYNyJTF7x9bAd7ju7X,0.001000000,13.625907034,payout_from_AURO_Epoch_56,PAYMENT
