Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:57:00,365993,3NLk2izjTnRr1XSRsfKwae4XrYQaNpxqRU91WEW9wyQiW6CoMu4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,614720,5Jv3SVVwCFZCHTzX46DYfumPsFmExxBzdk1LVxvubyAk2E6MC23h,0.001000000,0.003511795,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,595766,5JtewXuCSQNGvdBbHG58XkUm5JKUbRR3kCaQYi33wNx2sQzToHZm,0.001000000,0.006937836,payout_from_AURO_Epoch_78,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,534453,CkpYqYLG52bCW9DVgAfVCmcF2LRLTr3nL6SHjMbfTe5FZpNmskVp4,0.001000000,0.490456667,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:54:00,344334,3NL7KHvyjwmzyq3webtUb42y1GVVgiiWXXEA5in7iTASfM8wRNSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,517427,CkpYn8Xd9Zi2JjsLpVGkReGz8FgQRT7y8RYzLWvmk4NsC1uABXFBX,0.001000000,0.459537554,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 17:03:00,342774,3NKYU2SSc88pTfHshZUgqV8bjy2XA2hcNT5Q8XQCYwoEjCoCKWqr,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,B62qmpou5chHifdLuy7sLhSM2rzYmmULSCZ8Jhz8yMrSaAC73C8MenL,4,CkpZPKL8LGtjPhuiiGk6oPQydqDHKKeUbF1CnZ3qZSKwRRugiH1um,0.010100000,67.535122956,,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,500228,CkpYma2DM2BBAKtZ5xt8gnCE2CD3Lv1kA9cyYmkpKyrCtGW8f4LQL,0.001000000,0.537853254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,483324,CkpZuUveHvH6aPcabAU6etQFMy4thEFgy7PbX9y2BnPWyTWsvNQvk,0.001000000,0.550510707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:18:00,332967,3NLvJ9a1mTntcPUpARgENDQVTSQd7P5XscziM6AhXer6FL2wUBzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,468551,CkpZ84UzfQaD73ZDvA93Lpq6C3ZSpCUW8HXhrG4jvE9VZgJxji5x3,0.001000000,0.250823133,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,432082,CkpYYoRn3kmgyBLf1ydJhnpJoSGLCdrMv2qe9Nw5tDDFLyhKUUmTD,0.001000000,33.084687805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:36:00,320443,3NKrMFDchSf3bc7St4QJGSNVaBBAxRSZXc2Hqes9inxwzoiLBqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZ8Jn2GoWbjUTYEQSVf5299xoUUmLcmqC9p8ozzq5ny4643CH9u,419164,CkpYd2tsJbhPinW3hXBXsV6J8x8YjVMzseUJWu8xqjBViS89sdCeW,0.001000000,33.121348057,payout_from_AURO_Epoch_68,PAYMENT
