Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,68,CkpZX39GBDB9sitC8bTnzfHXTcivKVntW9kuCdqLEsTiBqmtuDfVe,0.001064910,0.000199030,Get reward from rewardmina.com,PAYMENT
2022-11-08 19:30:00,195787,3NKMyF7G5XuZsCQK2Acd764RTopovoC1iMdWJv2w9ZAhWCSA2QE7,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,B62qnhEjAZ2BFJhDxH4KKeWyU8ivisHkX26jUovjvGCNrChYCGayoBk,1,CkpZJn5QrL6KaUN5QX9ykqAMrHGfrp7ssuZALmG3AkK6sBUBGsQ8c,0.010100000,3861.054660157,,PAYMENT
2022-11-08 11:18:00,195675,3NLdvYwEfViccrPubeQ7QLSup24e6gJbhAFj9giq4iGjDAnnvhmX,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,B62qjdwbtHYz8DWwX89zxtf7eQ7ubHfMSYKfS76JyR9euTLS9HxJ7p9,0,CkpZf3WRuc1DpobQ4DuteABzc8WSFBsZfL38hSj7An45hEMnRzXAZ,0.010100000,1200.000000000,,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,739,CkpYyXHzzG8j87k7fRxdyGR2xNe9qPriqvLE58hLZ6y3X6vqqAqVP,0.001087880,0.000620610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,153,CkpYgwu5U96r6Zf9KQ96UTodWGZ1m2gcy8ZwaU6oefuYdTXbrjwJD,0.001041000,0.000823850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,21,CkpaAWpaSHNkSf8ogsUfEVqvP3UmteBzprKv8VHvpXomBkJCfinTe,0.001048560,0.000325110,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,22,CkpYXngymJgrpH63FhRpVSSjpfLVxpazMh7Dx1rbP2vGG33XJrQY4,0.001091630,0.000703320,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,31,CkpZFwDVoNkFKSJD7ZAYJYQXLS5qaoXiddncDTnnezyrJQkEnVgZr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:00:00,128099,3NKX5KeHHbGWuBkFWPxmg6vwBK8qioUDkzBet5QwEKFGG2Sd53g4,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,28,CkpYyss4p97k2wgSnBTtLKkSMiX5nPwhZZQT854mNS8tFJxouDb9T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,54922,CkpZeQMwRtyN44sYMV1FPP5REqg6GfuQciX7tE6NEXHM7yQCeGbps,0.020000000,1941.757187267,,PAYMENT
2022-03-03 19:27:00,114403,3NL1xxTmAVdo1baVE53cDLt4zYXH11EEkt1sWJvoZWVKcYS4Ze2G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjX14pYy2keLerxWk8cwigqJQLWTR6cEY3t2VWyHvxzS2Smx5tcn,17014,Ckpa8C4abtAGbAvjm8Tsnrc44nhWRxKDsjtZWuTW5MTymaXYwRBrz,0.030000000,3120.315000000,memo,PAYMENT
