Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,550443,Ckpa6WJwdV8vBaykaTLiYBJGjxnxEVNi5kYN9wP4hpkjdxuLyoEgY,0.005000000,0.678503674,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,545766,CkpZPN4TxiXqRCDnpKHwyhBNh9z4AAyLhX7yTi3zZ2QsKR2JM7x77,0.005000000,0.902047556,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,541426,CkpYWihEqi3myerJPUfF1AJoXNsYwbhCw6T6HQ4apRMfLQ4unRq4i,0.005000000,0.647244054,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,536746,CkpYXU1jbKQTrpSYbztFcMbzu8Q5jxFEQf98m9AqMLuUzDtkadqQW,0.005000000,0.788074479,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,532465,Ckpa9WYZvrzTVLn8GjHX46QgGRy5GAe7DiGTd7XApT3YMqQYCSFF3,0.005000000,0.610710170,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,527735,Ckpa2kCbahj7hAb1v6Nxnzj7PM1kp8aXpWEQTLXKYXV3SAvjMUFKi,0.005000000,0.910124202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,523388,CkpaEVaHACSpa58AV1JnLqVPJzvei1X9BB9oDQWupUajQPQ4YU2Sa,0.005000000,0.658073279,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,518663,CkpZPF4dLjNb4xPRUkZg3SYBDWBeT85WnKGQECi6HUkhtpcBe4fDT,0.005000000,0.944718832,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,514294,CkpaBQVNE4Ri5h7kYyhTpschtX7go6GewUCrArHKj8Kb4XWvkGFpA,0.005000000,0.688308820,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,509598,CkpZxgoBgrrXpT4cefqfZCJwpzENJ3eDGGGqq2eD4hQGaRjBWPhTQ,0.005000000,0.950177375,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,505133,CkpZgaogH4em6rP7Pi7pjJ8eUzGS9JWNi2NpEeDYp3B95Rp5fJubn,0.005000000,0.783324953,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,500509,CkpYzfy2bUCZAp8MfJduyXCH2bekrGcJ93tJGHt4jeE3Dp1gZKPxP,0.005000000,0.787553339,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,496138,CkpZqHoiRaZxip6uzwvFKhXtV728ULVaBnf56SxD3vXcUuHcnitEm,0.005000000,0.757997001,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:18:00,341925,3NKa9euSJbd9ALC68vSMxjN4hEy47Hv7z2Cu7zQgPRMiiPSm27yu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,491443,Ckpa4cCt9BhKkytk4NPCcnKUT64uYk1PvJsgqewubsnfHeaqdY2AU,0.005000000,0.950741039,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqzdFwiiERDsXuEv1Hnv4mSqwfyQ2NU8gJf69xJDkF57BdBzWnK8,487318,CkpZQthpCxF1tkcH4sU4u22NDxYRHSMUDQ7LX9iF32XRQa2Qb1Mqy,0.005000000,0.574035392,MinaExplorer Payout 316 #340775,PAYMENT
